"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.201","RIC II, Part 1 (second edition) Domitian 201","ric.2_1(2).dom.201","","84","84","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DIVI VESP F DOMITIAN AVG","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.274","RIC II, Part 1 (second edition) Domitian 274","ric.2_1(2).dom.274","","85","85","Domiţian","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","German captive, hands tied, head left, standing right by trophy of helmet, shield, cloak; Germania seated left; various arms around","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.285","RIC II, Part 1 (second edition) Domitian 285","ric.2_1(2).dom.285","","85","85","Domiţian","Victory||Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.295","RIC II, Part 1 (second edition) Domitian 295","ric.2_1(2).dom.295","","85","85","Domiţian","Germania","Dupondius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","S C","German captive seated left of trophy; Germania seated right","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.325","RIC II, Part 1 (second edition) Domitian 325","ric.2_1(2).dom.325","","85","85","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENSORIA POTESTAT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.326","RIC II, Part 1 (second edition) Domitian 326","ric.2_1(2).dom.326","","85","85","Domiţian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENSORIA POTESTAT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.330","RIC II, Part 1 (second edition) Domitian 330","ric.2_1(2).dom.330","","85","85","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POTES P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.331","RIC II, Part 1 (second edition) Domitian 331","ric.2_1(2).dom.331","","85","85","Domiţian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POTES P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.340","RIC II, Part 1 (second edition) Domitian 340","ric.2_1(2).dom.340","","85","85","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.341","RIC II, Part 1 (second edition) Domitian 341","ric.2_1(2).dom.341","","85","85","Domiţian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.346","RIC II, Part 1 (second edition) Domitian 346","ric.2_1(2).dom.346","","85","85","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.347","RIC II, Part 1 (second edition) Domitian 347","ric.2_1(2).dom.347","","85","85","Domiţian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR POT V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.351","RIC II, Part 1 (second edition) Domitian 351","ric.2_1(2).dom.351","","85","85","Domiţian","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.365","RIC II, Part 1 (second edition) Domitian 365","ric.2_1(2).dom.365","","85","85","Domiţian","Victory||Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.394","RIC II, Part 1 (second edition) Domitian 394","ric.2_1(2).dom.394","","85","85","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XI CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.397","RIC II, Part 1 (second edition) Domitian 397","ric.2_1(2).dom.397","","85","85","Domiţian","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.405","RIC II, Part 1 (second edition) Domitian 405","ric.2_1(2).dom.405","","85","85","Domiţian","Victory||Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.432","RIC II, Part 1 (second edition) Domitian 432","ric.2_1(2).dom.432","","86","86","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.442","RIC II, Part 1 (second edition) Domitian 442","ric.2_1(2).dom.442","","86","86","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.449","RIC II, Part 1 (second edition) Domitian 449","ric.2_1(2).dom.449","","86","86","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.461","RIC II, Part 1 (second edition) Domitian 461","ric.2_1(2).dom.461","","86","86","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.463","RIC II, Part 1 (second edition) Domitian 463","ric.2_1(2).dom.463","","86","86","Domiţian","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.475","RIC II, Part 1 (second edition) Domitian 475","ric.2_1(2).dom.475","","86","86","Domiţian","Victory||Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Head of Domitian, laureate, right","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.476","RIC II, Part 1 (second edition) Domitian 476","ric.2_1(2).dom.476","","86","86","Domiţian","Victory||Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.513","RIC II, Part 1 (second edition) Domitian 513","ric.2_1(2).dom.513","","87","87","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.522","RIC II, Part 1 (second edition) Domitian 522","ric.2_1(2).dom.522","","87","87","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.525","RIC II, Part 1 (second edition) Domitian 525","ric.2_1(2).dom.525","","87","87","Domiţian","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.560","RIC II, Part 1 (second edition) Domitian 560","ric.2_1(2).dom.560","","88","88","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XIIII","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.586","RIC II, Part 1 (second edition) Domitian 586","ric.2_1(2).dom.586","","88","88","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIIII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.587","RIC II, Part 1 (second edition) Domitian 587","ric.2_1(2).dom.587","","88","88","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Bust of Domitian, laureate, right with aegis","IMP XIIII COS XIIII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.632","RIC II, Part 1 (second edition) Domitian 632","ric.2_1(2).dom.632","","88","89","Domiţian","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.699","RIC II, Part 1 (second edition) Domitian 699","ric.2_1(2).dom.699","","90","91","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XV","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.747","RIC II, Part 1 (second edition) Domitian 747","ric.2_1(2).dom.747","","92","94","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XVI","Germania seated right on shield; broken spear below","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.781","RIC II, Part 1 (second edition) Domitian 781","ric.2_1(2).dom.781","","95","96","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XVII","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.782","RIC II, Part 1 (second edition) Domitian 782","ric.2_1(2).dom.782","","95","96","Domiţian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, bare, right","GERMANICVS COS XVII","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.5_aureus","RIC II Trajan 5 (aureus)","ric.2.tr.5_aureus","","98","99","Traian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Traian","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.5_denarius","RIC II Trajan 5 (denarius)","ric.2.tr.5_denarius","","98","99","Traian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Traian","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.15","RIC II Trajan 15","ric.2.tr.15","","98","99","Traian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Traian","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.35","RIC II Trajan 35","ric.2.tr.35","","100","100","Traian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Traian","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.36","RIC II Trajan 36","ric.2.tr.36","","100","100","Traian","Germania","Aureus","","","Bătut","Aur","Roma","Monedă","Traian","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Germania seated in attitude of mourning","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1512","RIC II, Part 3 (second edition) Hadrian 1512","ric.2_3(2).hdn.1512","","130","133","Hadrian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","GERMANIA","Germania standing facing, head left, holding spear and resting on shield","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1512-1517","RIC II, Part 3 (second edition) Hadrian 1512-1517","ric.2_3(2).hdn.1512-1517","","130","133","Hadrian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","","GERMANIA","Germania standing facing, head left, holding spear and resting on shield","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1513","RIC II, Part 3 (second edition) Hadrian 1513","ric.2_3(2).hdn.1513","","130","133","Hadrian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","GERMANIA","Germania standing facing, head left, holding spear and resting on shield","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1514","RIC II, Part 3 (second edition) Hadrian 1514","ric.2_3(2).hdn.1514","","130","133","Hadrian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","GERMANIA","Germania standing facing, head left, holding spear and resting on shield","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1515","RIC II, Part 3 (second edition) Hadrian 1515","ric.2_3(2).hdn.1515","","130","133","Hadrian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from front","GERMANIA","Germania standing facing, head left, holding spear and resting on shield","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1516","RIC II, Part 3 (second edition) Hadrian 1516","ric.2_3(2).hdn.1516","","130","133","Hadrian","Germania","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","GERMANIA","Germania standing facing, head left, holding spear and resting on shield","","","2022-01-20T02:44:03Z"
