"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.m_aur.1276","RIC III Marcus Aurelius 1276","ric.3.m_aur.1276","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVG TR P COS II S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; under seat, cornucopiae","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1277","RIC III Marcus Aurelius 1277","ric.3.m_aur.1277","","161","161","ماركوس أوريليوس","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVG TR P COS II S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; under seat, cornucopiae","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1278","RIC III Marcus Aurelius 1278","ric.3.m_aur.1278","","161","161","ماركوس أوريليوس","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1280","RIC III Marcus Aurelius 1280","ric.3.m_aur.1280","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1281","RIC III Marcus Aurelius 1281","ric.3.m_aur.1281","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, (sometimes bust, draped), right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1282","RIC III Marcus Aurelius 1282","ric.3.m_aur.1282","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1283","RIC III Marcus Aurelius 1283","ric.3.m_aur.1283","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, drapery on neck, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1284","RIC III Marcus Aurelius 1284","ric.3.m_aur.1284","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1285","RIC III Marcus Aurelius 1285","ric.3.m_aur.1285","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1286","RIC III Marcus Aurelius 1286","ric.3.m_aur.1286","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1287","RIC III Marcus Aurelius 1287","ric.3.m_aur.1287","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1297","RIC III Marcus Aurelius 1297","ric.3.m_aur.1297","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","COS II S C","Lucius Verus, standing left, holding globe in right hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1299","RIC III Marcus Aurelius 1299","ric.3.m_aur.1299","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, officer standing left","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1300","RIC III Marcus Aurelius 1300","ric.3.m_aur.1300","","161","161","ماركوس أوريليوس","Felicitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FEL TEM COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1301","RIC III Marcus Aurelius 1301","ric.3.m_aur.1301","","161","161","ماركوس أوريليوس","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1302","RIC III Marcus Aurelius 1302","ric.3.m_aur.1302","","161","161","ماركوس أوريليوس","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1303","RIC III Marcus Aurelius 1303","ric.3.m_aur.1303","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1304","RIC III Marcus Aurelius 1304","ric.3.m_aur.1304","","161","161","ماركوس أوريليوس","Providentia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1305","RIC III Marcus Aurelius 1305","ric.3.m_aur.1305","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1307","RIC III Marcus Aurelius 1307","ric.3.m_aur.1307","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR POT COS II S C","Marcus Aurelius and Lucius Verus seated on a platform, left. Below, man standing holding rod and palm.","","","2019-05-21T09:49:05Z"
