"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.sa.318","RIC IV Severus Alexander 318","ric.4.sa.318","","225","227","Alexander Severus","","Medallion","","","Struck","Silver","Romerska","Medallion","Alexander Severus||Sallustia Orbiana||Julia Mamaea","Syrien","","","","","IMP SEV ALEXANDER AVG SALL BARBIA ORBIANA AVG","Bust of Severus Alexander facing bust of Orbiana","IVLIA MAMAEA AVG MAT AVGVSTI","Bust of Julia Mamaea, draped, right","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.319","RIC IV Severus Alexander 319","ric.4.sa.319","","225","227","Alexander Severus","Concordia","Denarius","","","Struck","Silver","Romerska","Mynt","Sallustia Orbiana","Syrien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.320","RIC IV Severus Alexander 320","ric.4.sa.320","","225","227","Alexander Severus","Concordia","Quinarius","","","Struck","Silver","Romerska","Mynt","Sallustia Orbiana","Syrien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:11Z"
"http://numismatics.org/ocre/id/ric.4.sa.321","RIC IV Severus Alexander 321","ric.4.sa.321","","225","227","Alexander Severus","Concordia","Aureus","","","Struck","Guld","Romerska","Mynt","Sallustia Orbiana","Syrien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:11Z"
"http://numismatics.org/ocre/id/ric.4.sa.322","RIC IV Severus Alexander 322","ric.4.sa.322","","225","227","Alexander Severus","Minerva||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Sallustia Orbiana","Syrien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","MINERVA VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in right hand and spear in left hand; at feet, shield","","","2017-07-17T03:26:11Z"
"http://numismatics.org/ocre/id/ric.4.sa.323","RIC IV Severus Alexander 323","ric.4.sa.323","","225","227","Alexander Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Sallustia Orbiana||Alexander Severus","Syrien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","PROPAGO IMPERI","Alexander and Orbiana, standing, facing one another, clasping right hands","","","2017-07-17T03:26:12Z"
"http://numismatics.org/ocre/id/ric.4.sa.324","RIC IV Severus Alexander 324","ric.4.sa.324","","225","227","Alexander Severus","Pudicitia","Denarius","","","Struck","Silver","Romerska","Mynt","Sallustia Orbiana","Syrien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","PVDICITIA","Pudicitia, draped, veiled, seated left, raising right hand to lips and holding sceptre in left hand","","","2017-07-17T03:26:12Z"
"http://numismatics.org/ocre/id/ric.4.sa.325","RIC IV Severus Alexander 325","ric.4.sa.325","","225","227","Alexander Severus","Felicitas","Denarius","","","Struck","Silver","Romerska","Mynt","Sallustia Orbiana","Syrien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, holding patera over lighted altar in right hand and long caduceus in left hand","","","2017-07-17T03:26:12Z"
"http://numismatics.org/ocre/id/ric.4.sa.326","RIC IV Severus Alexander 326","ric.4.sa.326","","225","227","Alexander Severus","Venus","Denarius","","","Struck","Silver","Romerska","Mynt","Sallustia Orbiana","Syrien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-07-17T03:26:12Z"
"http://numismatics.org/ocre/id/ric.4.sa.327","RIC IV Severus Alexander 327","ric.4.sa.327","","225","227","Alexander Severus","Venus","Denarius","","","Struck","Silver","Romerska","Mynt","Sallustia Orbiana","Syrien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing, holding apple in right hand and spear in left hand","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.551","RIC IV Severus Alexander 551","ric.4.sa.551","","222","231","Alexander Severus","","Sestertie","","","Struck","Brons","Romerska","Mynt","Alexander Severus||Sallustia Orbiana","Italien","","","","","","","CONCORDIA AVGVSTORVM","Severus Alexander and Orbiana (?), standing, with right hands joined","","","2017-07-17T03:26:57Z"
"http://numismatics.org/ocre/id/ric.4.sa.655","RIC IV Severus Alexander 655","ric.4.sa.655","","225","227","Alexander Severus","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Sallustia Orbiana","Italien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.656","RIC IV Severus Alexander 656","ric.4.sa.656","","225","227","Alexander Severus","Concordia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Sallustia Orbiana","Italien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.657","RIC IV Severus Alexander 657","ric.4.sa.657","","225","227","Alexander Severus","","Sestertie","","","Struck","Brons","Romerska","Mynt","Sallustia Orbiana||Alexander Severus","Italien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Severus Alexander, standing right, togate, holding scroll in left hand and clasping right hands with Orbiana, standing left","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.658","RIC IV Severus Alexander 658","ric.4.sa.658","","225","227","Alexander Severus","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Sallustia Orbiana||Alexander Severus","Italien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM","Severus Alexander, standing right, togate, holding scroll in left hand and clasping right hands with Orbiana, standing left","","","2017-07-17T03:27:20Z"
