"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.7.tri.469","RIC VII Treveri 469","ric.7.tri.469","","326","326","Konstantyn I Wielki","","4 1/2 Solidus","","","Struck","złoto","Trewir","Moneta","Konstantyn I Wielki||Konstantyn II (cesarz rzymski)","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","INNVMERI TR-IVMFI AVG - N","Constantine I, nimbate, draped, standing front in elephant quadriga; beside him, Victory, crowning him with palm; on either side, two lictors","","","2016-06-24T04:36:25Z"
"http://numismatics.org/ocre/id/ric.7.tri.569","RIC VII Treveri 569","ric.7.tri.569","","335","335","Konstantyn I Wielki","","4 1/2 Solidus","","","Struck","złoto","Trewir","Moneta","Konstantyn I Wielki","Galia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PIETAS AVGVSTI NOSTRI","Constantine I, draped, cuirassed, standing left, holding sceptre in right hand and assisting kneeling turreted female figure presented by soldier with left hand; behind him, Victory standing, crowning him with palm","","","2016-06-24T04:36:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.570","RIC VII Treveri 570","ric.7.tri.570","","335","335","Konstantyn I Wielki","","4 1/2 Solidus","","","Struck","złoto","Trewir","Moneta","Konstancjusz II","Galia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PIETAS AVGVSTI NOSTRI","Constantine I, draped, cuirassed, standing left, holding sceptre in right hand and assisting kneeling turreted female figure presented by soldier with left hand; behind him, Victory standing, crowning him with palm","","","2016-06-24T04:36:41Z"
"http://numismatics.org/ocre/id/ric.7.rom.272","RIC VII Rome 272","ric.7.rom.272","","326","326","Konstantyn I Wielki","","4 1/2 Solidus","","","Struck","złoto","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","CONSTANTINVS - AVG","Head of Constantine I, diademed, right, looking upward","SENA-TVS","Constantine I, laureate, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:38:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.31","RIC VII Aquileia 31","ric.7.aq.31","","319","319","Konstantyn I Wielki","","4 1/2 Solidus","","","Struck","złoto","Akwileja","Moneta","Licyniusz II","Włochy","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and Victory on globe in left hand","FELICIA","Four children, draped, standing facing each other, holding the attributes of the four seasons; in exergue above mint mark, TEMPORA","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.sis.208","RIC VII Siscia 208","ric.7.sis.208","","326","327","Konstantyn I Wielki","","4 1/2 Solidus","","","Struck","złoto","Sisak","Moneta","Konstantyn I Wielki","Panonia","","","","","CONSTANTINVS - AVG","Head of Constantine I, diademed, right, looking upward","VIRTVS D N - CONSTANTINI AVG","Constantine I, helmeted, draped, cuirassed, cloak draped across left shoulder, advancing right, holding transverse spear right hand and holding trophy across left shoulder; with foot, pushing captive to ground","","","2016-06-24T04:40:17Z"
"http://numismatics.org/ocre/id/ric.7.sir.18","RIC VII Sirmium 18","ric.7.sir.18","","321","321","Konstantyn I Wielki","","4 1/2 Solidus","","","Struck","złoto","Sirmium","Moneta","Konstantyn I Wielki||Kryspus||Konstantyn II (cesarz rzymski)","Panonia","","","","","D N CONSTANTINVS MAXIMVS AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","CRISPVS ET CONSTANTINVS NOBB CAESS COSS II","Busts of Crispus and Constantine II, laureate, facing one another, each holding globe and sceptre with eagle","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.thes.7","RIC VII Thessalonica 7","ric.7.thes.7","","317","317","Konstantyn I Wielki","Victory","4 1/2 Solidus","","","Struck","","Thessalonica","Moneta","Konstantyn I Wielki","Macedonia","","","","","IMP CONSTANTINVS MAX P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTO-RIAE LAETAE - AVG N","Two Victories, winged, draped, facing each other, each holding palm and together holding a shield inscribed VOT/X, supported by an altar inscribed MVL/XX","","","2016-06-24T04:40:38Z"
"http://numismatics.org/ocre/id/ric.7.thes.138","RIC VII Thessalonica 138","ric.7.thes.138","","325","325","Konstantyn I Wielki","","4 1/2 Solidus","","","Struck","złoto","Thessalonica","Moneta","Konstantyn II (cesarz rzymski)","Macedonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","PRINCIPI I-VVENTVTIS","Constantine II, draped, cuirassed, cloak draped across left shoulder, standing left, holding standard with right hand and transverse sceptre on left arm; to right, another standard","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.65","RIC VII Constantinople 65","ric.7.cnp.65","","333","333","Konstantyn I Wielki","","4 1/2 Solidus","","","Struck","złoto","Konstantynopol","Moneta","Konstantyn II (cesarz rzymski)","Tracja","","","","","CONSTANTINVS IVN NOB CAESAR","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI I-VVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding vexillum in right hand; behind, two standards","","","2016-06-24T04:41:48Z"
"http://numismatics.org/ocre/id/ric.7.cnp.66","RIC VII Constantinople 66","ric.7.cnp.66","","333","333","Konstantyn I Wielki","","4 1/2 Solidus","","","Struck","złoto","Konstantynopol","Moneta","Konstancjusz II","Tracja","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI I-VVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand; behind, two standards","","","2016-06-24T04:41:48Z"
