"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ia","RIC IX Arelate 9B: Subtype ia","ric.9.ar.9B.ia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ic","RIC IX Arelate 9B: Subtype ic","ric.9.ar.9B.ic","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iia","RIC IX Arelate 9B: Subtype iia","ric.9.ar.9B.iia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iib","RIC IX Arelate 9B: Subtype iib","ric.9.ar.9B.iib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iic","RIC IX Arelate 9B: Subtype iic","ric.9.ar.9B.iic","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iiia","RIC IX Arelate 9B: Subtype iiia","ric.9.ar.9B.iiia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iiib","RIC IX Arelate 9B: Subtype iiib","ric.9.ar.9B.iiib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iva","RIC IX Arelate 9B: Subtype iva","ric.9.ar.9B.iva","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ivb","RIC IX Arelate 9B: Subtype ivb","ric.9.ar.9B.ivb","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ivc","RIC IX Arelate 9B: Subtype ivc","ric.9.ar.9B.ivc","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
