"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.7.rom.110","RIC VII Rome 110","ric.7.rom.110","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","P||S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing right, head left","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.111","RIC VII Rome 111","ric.7.rom.111","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing right, head left","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.112","RIC VII Rome 112","ric.7.rom.112","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing right, head left","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.113","RIC VII Rome 113","ric.7.rom.113","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.114","RIC VII Rome 114","ric.7.rom.114","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","P||S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.115","RIC VII Rome 115","ric.7.rom.115","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.116","RIC VII Rome 116","ric.7.rom.116","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","P||S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.117","RIC VII Rome 117","ric.7.rom.117","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","","","DIVO MAXIMIANO SEN","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.118","RIC VII Rome 118","ric.7.rom.118","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","S||T||Q","","DIVO CONSTANTIO","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.119","RIC VII Rome 119","ric.7.rom.119","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||T||Q","","DIVO CLAVDIO","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","P||T||Q","","2016-06-24T04:38:06Z"
