"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","تيبريوس","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","تيبريوس","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","تيبريوس","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.515","RIC II, Part 1 (second edition) Titus 515","ric.2_1(2).tit.515","","80","81","Titus","Juno||Jupiter||Minerva","Cistophorus","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","CAPIT RESTIT","Capitolium on podium of four steps. Within, Minerva, Jupiter and Juno left to right; in pediment, bust flanked by snake-legged giants; atop, quadriga flanked by bigae","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.841","RIC II, Part 1 (second edition) Domitian 841","ric.2_1(2).dom.841","","82","82","Domitian","Juno||Jupiter||Minerva","Cistophorus","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.842","RIC II, Part 1 (second edition) Domitian 842","ric.2_1(2).dom.842","","82","82","Domitian","Juno||Jupiter||Minerva","Cistophorus","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.ner.114","RIC II Nerva 114","ric.2.ner.114","","98","98","Nerva","Juno","Quadrans","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP NERVA CAES AVG","Bust of Juno, draped, right, wearing stephane","S C","Rudder on globe","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.778","RIC II Trajan 778","ric.2.tr.778","","98","117","Trajan","Juno||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","DOS","Head of Juno, veiled, right; sceptre behind","IMP CAES TRAIAN AVG GER DAC P P L RVBRI","Small Victory in quadriga, right","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.331","RIC III Antoninus Pius 331","ric.3.ant.331","","138","139","أنطونيوس بيوس","Juno","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Elder","إيطاليا","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left; at feet, peacock, left","","","2017-07-21T04:23:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.338_aureus","RIC III Antoninus Pius 338 (aureus)","ric.3.ant.338_aureus","","139","141","أنطونيوس بيوس","Juno","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Elder","إيطاليا","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertival sceptre in left; at her feet left, peacock standing, left","","","2014-11-04T11:04:54Z"
