"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).tib.84","RIC I (second edition) Tiberius 84","ric.1(2).tib.84","","32","33","Tiberius","","Drachme","","","Struck","Silver","Kayseri","Mynt","Tiberius||Drusus den yngre","Kappadokien","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.85","RIC I (second edition) Tiberius 85","ric.1(2).tib.85","","32","33","Tiberius","","Drachme","","","Struck","Silver","Kayseri","Mynt","Tiberius||Drusus den yngre","Kappadokien","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.86","RIC I (second edition) Tiberius 86","ric.1(2).tib.86","","33","34","Tiberius","","Drachme","","","Struck","Silver","Kayseri","Mynt","Tiberius||Drusus den yngre","Kappadokien","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.87","RIC I (second edition) Tiberius 87","ric.1(2).tib.87","","33","34","Tiberius","","Drachme","","","Struck","Silver","Kayseri","Mynt","Tiberius||Drusus den yngre","Kappadokien","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.88","RIC I (second edition) Tiberius 88","ric.1(2).tib.88","","33","34","Tiberius","","Drachme","","","Struck","Silver","Kayseri","Mynt","Tiberius||Drusus den yngre","Kappadokien","","","","","TI CAESAR AVG P M TR P XX","Head of Tiberius, laureate, right","","Head of Drusus, bare, left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.59","RIC I (second edition) Gaius/Caligula 59","ric.1(2).gai.59","","37","38","Caligula","","Didrachm","","","Struck","Silver","Kayseri","Mynt","Germanicus||Artaxias III of Armenia","Kappadokien","","","","","GERMANICVS CAESAR TI AVG F COS II","Head of Germanicus, bare, right","ARTAXIAS GERMANICVS","Germanicus, standing left, holding spear in left hand and placing tiara on head of Artaxias with right","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.60","RIC I (second edition) Gaius/Caligula 60","ric.1(2).gai.60","","37","38","Caligula","","Drachme","","","Struck","Silver","Kayseri","Mynt","Germanicus||Augustus","Kappadokien","","","","","GERMANICVS CAES TI AVGV COS II ΓM","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.61","RIC I (second edition) Gaius/Caligula 61","ric.1(2).gai.61","","37","38","Caligula","","Drachme","","","Struck","Silver","Kayseri","Mynt","Germanicus||Augustus","Kappadokien","","","","","GERMANICVS C ES TI AVGV COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.62","RIC I (second edition) Gaius/Caligula 62","ric.1(2).gai.62","","37","38","Caligula","","Drachme","","","Struck","Silver","Kayseri","Mynt","Germanicus||Augustus","Kappadokien","","","","","GERMANICVS CAES TI AVG F COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.63","RIC I (second edition) Gaius/Caligula 63","ric.1(2).gai.63","","37","38","Caligula","","Drachme","","","Struck","Silver","Kayseri","Mynt","Caligula","Kappadokien","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","IMPERATOR PONT MAX AVG TR POT","Simpulum, left, lituus, right","","","2014-11-04T11:03:24Z"
