"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.10.afr.3801","RIC X Non-Imperial African 3801","ric.10.afr.3801","","423","425","Non-imperial African coinages","Roma","Siliqua","","","Struck","چاندی","Uncertain value","سکّہ","Honorius","Africa","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:57:36Z"
"http://numismatics.org/ocre/id/ric.10.afr.3802","RIC X Non-Imperial African 3802","ric.10.afr.3802","","423","425","Non-imperial African coinages","Victory","Half siliqua","","","Struck","چاندی","Uncertain value","سکّہ","Honorius","Africa","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3803","RIC X Non-Imperial African 3803","ric.10.afr.3803","","443","443","Non-imperial African coinages","Carthage","Siliqua","","","Struck","چاندی","Uncertain value","سکّہ","Honorius","Africa","","","","","HONORIVS - PVS AGT","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ANN-O IIII K","Carthage, draped, standing front, hands outstretched holding ears of corn; star between two palms in exergue","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3804","RIC X Non-Imperial African 3804","ric.10.afr.3804","","443","443","Non-imperial African coinages","Carthage","Siliqua","","","Struck","چاندی","Uncertain value","سکّہ","Honorius","Africa","","","","","HONORIVS - PVS AGT","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ANN-O IIII V K","Carthage, draped, standing front, hands outstretched holding ears of corn; star between two palms in exergue","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3805","RIC X Non-Imperial African 3805","ric.10.afr.3805","","439","439","Non-imperial African coinages","Victory","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","CART-A-GINE PP","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; pellet in exergue","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3806","RIC X Non-Imperial African 3806","ric.10.afr.3806","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","EMPEROR, draped, cuirassed, standing right, holding standard in right hand and cross on globe (?)","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3807","RIC X Non-Imperial African 3807","ric.10.afr.3807","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","Unclear legend","Cross within a wreath","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3808","RIC X Non-Imperial African 3808","ric.10.afr.3808","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Gateway","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3809","RIC X Non-Imperial African 3809","ric.10.afr.3809","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Gateway","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3810","RIC X Non-Imperial African 3810","ric.10.afr.3810","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3811","RIC X Non-Imperial African 3811","ric.10.afr.3811","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Pellet within a wreath","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3812","RIC X Non-Imperial African 3812","ric.10.afr.3812","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Temple façade of two columns; cross on globe within","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3813","RIC X Non-Imperial African 3813","ric.10.afr.3813","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINIS - NOSTRIS","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","Gateway","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3814","RIC X Non-Imperial African 3814","ric.10.afr.3814","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINIS - NOSTRIS","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3815","RIC X Non-Imperial African 3815","ric.10.afr.3815","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINIS - NOSTRIS","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Star within a wreath","","","2016-06-24T04:57:39Z"
"http://numismatics.org/ocre/id/ric.10.afr.3816","RIC X Non-Imperial African 3816","ric.10.afr.3816","","439","439","Non-imperial African coinages","Victory","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINIS NOS-[TRIS….]","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","CONC[ CARTAG]INE","Victory, winged, draped, standing right (?), holding unclear object; behind, palm; pellet in exergue","","","2016-06-24T04:57:39Z"
"http://numismatics.org/ocre/id/ric.10.afr.3817","RIC X Non-Imperial African 3817","ric.10.afr.3817","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","DOMINORVM NOSTRORV","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:39Z"
"http://numismatics.org/ocre/id/ric.10.afr.3818","RIC X Non-Imperial African 3818","ric.10.afr.3818","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Uncertain value","Africa","","","","","Unclear Domino Nostro legend","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","(rev.☧) within a wreath","","","2016-06-24T04:57:39Z"
"http://numismatics.org/ocre/id/ric.10.afr.3819","RIC X Non-Imperial African 3819","ric.10.afr.3819","","439","439","Non-imperial African coinages","","AE4","","","Struck","کانسی","Uncertain value","سکّہ","Theodosius II","Africa","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","K+ within a wreath","","","2016-06-24T04:57:39Z"
