"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.gall(2).249f.3","RIC V Gallienus 249f: Subtype 3","ric.5.gall(2).249f.3","","260","268","Gallienus","Sol","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Gallienus","Italien","","","(rev. Z)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, nude except for cloak draped around shoulders, walking or running left, raising right hand and holding whip in left hand","","","2015-06-10T02:22:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).249k.3","RIC V Gallienus 249k: Subtype 3","ric.5.gall(2).249k.3","","260","268","Gallienus","Sol","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Gallienus","Italien","","","(rev. Z)","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, nude except for cloak draped around shoulders, walking or running left, raising right hand and holding whip in left hand","","","2015-06-10T02:22:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).249l.3","RIC V Gallienus 249l: Subtype 3","ric.5.gall(2).249l.3","","260","268","Gallienus","Sol","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Gallienus","Italien","","","(rev. Z)","","GALLIENVS AVG","Head of Gallienus, radiate, left","ORIENS AVG","Sol, radiate, nude except for cloak draped around shoulders, walking or running left, raising right hand and holding whip in left hand","","","2015-06-10T02:22:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.7","RIC X Arcadius 7","ric.10.arc_e.7","","397","402","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.8","RIC X Arcadius 8","ric.10.arc_e.8","","397","402","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.9","RIC X Arcadius 9","ric.10.arc_e.9","","397","402","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.24","RIC X Arcadius 24","ric.10.arc_e.24","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.25","RIC X Arcadius 25","ric.10.arc_e.25","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.26","RIC X Arcadius 26","ric.10.arc_e.26","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Medium bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.27","RIC X Arcadius 27","ric.10.arc_e.27","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
