"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).gai.11","RIC I (second edition) Gaius/Caligula 11","ric.1(2).gai.11","","37","38","Гай/Калигула","","Aуреус","","","отсечен","злато","Лунгудунум","монета","Гай/Калигула||Германик","Галиен","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.12","RIC I (second edition) Gaius/Caligula 12","ric.1(2).gai.12","","37","38","Гай/Калигула","","денар","","","отсечен","сребро","Лунгудунум","монета","Гай/Калигула||Германик","Галиен","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.17","RIC I (second edition) Gaius/Caligula 17","ric.1(2).gai.17","","37","38","Гай/Калигула","","Aуреус","","","отсечен","злато","Рим","монета","Гай/Калигула||Германик","Италия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.18","RIC I (second edition) Gaius/Caligula 18","ric.1(2).gai.18","","37","38","Гай/Калигула","","денар","","","отсечен","сребро","Рим","монета","Гай/Калигула||Германик","Италия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.25","RIC I (second edition) Gaius/Caligula 25","ric.1(2).gai.25","","40","40","Гай/Калигула","","Aуреус","","","отсечен","злато","Рим","монета","Гай/Калигула||Германик","Италия","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.26","RIC I (second edition) Gaius/Caligula 26","ric.1(2).gai.26","","40","40","Гай/Калигула","","денар","","","отсечен","сребро","Рим","монета","Гай/Калигула||Германик","Италия","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.35","RIC I (second edition) Gaius/Caligula 35","ric.1(2).gai.35","","37","38","Гай/Калигула","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.43","RIC I (second edition) Gaius/Caligula 43","ric.1(2).gai.43","","39","40","Гай/Калигула","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Legend surrounding S C","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.50","RIC I (second edition) Gaius/Caligula 50","ric.1(2).gai.50","","40","41","Гай/Калигула","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Legend surrounding S C","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.57","RIC I (second edition) Gaius/Caligula 57","ric.1(2).gai.57","","37","41","Гай/Калигула","","дупондий","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed with tunic standing, left, right hand raised and left hand holding aquila","","","2021-02-14T06:50:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.59","RIC I (second edition) Gaius/Caligula 59","ric.1(2).gai.59","","37","38","Гай/Калигула","","дидрахма","","","отсечен","сребро","Цезарея в Кападокия","монета","Германик||Artaxias III of Armenia","Кападокия","","","","","GERMANICVS CAESAR TI AVG F COS II","Head of Germanicus, bare, right","ARTAXIAS GERMANICVS","Germanicus, standing left, holding spear in left hand and placing tiara on head of Artaxias with right","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.60","RIC I (second edition) Gaius/Caligula 60","ric.1(2).gai.60","","37","38","Гай/Калигула","","драхма","","","отсечен","сребро","Цезарея в Кападокия","монета","Германик||Август","Кападокия","","","","","GERMANICVS CAES TI AVGV COS II ΓM","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.61","RIC I (second edition) Gaius/Caligula 61","ric.1(2).gai.61","","37","38","Гай/Калигула","","драхма","","","отсечен","сребро","Цезарея в Кападокия","монета","Германик||Август","Кападокия","","","","","GERMANICVS C ES TI AVGV COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.62","RIC I (second edition) Gaius/Caligula 62","ric.1(2).gai.62","","37","38","Гай/Калигула","","драхма","","","отсечен","сребро","Цезарея в Кападокия","монета","Германик||Август","Кападокия","","","","","GERMANICVS CAES TI AVG F COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.105","RIC I (second edition) Claudius 105","ric.1(2).cl.105","","50","54","Клавдий","","Cестерций","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.106","RIC I (second edition) Claudius 106","ric.1(2).cl.106","","50","54","Клавдий","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.417","RIC II, Part 1 (second edition) Titus 417","ric.2_1(2).tit.417","","80","81","Тит","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP T CAES DIVI VESP F P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.418","RIC II, Part 1 (second edition) Titus 418","ric.2_1(2).tit.418","","80","81","Тит","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP T CAES DIVI VESP F P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.438","RIC II, Part 1 (second edition) Titus 438","ric.2_1(2).tit.438","","80","81","Тит","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAES TI AVG F DIVI AVG N","Head of Germanicus, bare, right","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.439","RIC II, Part 1 (second edition) Titus 439","ric.2_1(2).tit.439","","80","81","Тит","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.440","RIC II, Part 1 (second edition) Titus 440","ric.2_1(2).tit.440","","80","81","Тит","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAES TI AVG F DIVI AVG N","Head of Germanicus, bare, right","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.441","RIC II, Part 1 (second edition) Titus 441","ric.2_1(2).tit.441","","80","81","Тит","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.442","RIC II, Part 1 (second edition) Titus 442","ric.2_1(2).tit.442","","80","81","Тит","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.443","RIC II, Part 1 (second edition) Titus 443","ric.2_1(2).tit.443","","80","81","Тит","","ас","","","отсечен","бронз","Рим","монета","Германик","Италия","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.828","RIC II, Part 1 (second edition) Domitian 828","ric.2_1(2).dom.828","","81","82","Домициан","","ас","","","отсечен","бронз","Рим||Тракия","монета","Германик","Тракия||Италия","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP D CAES DIVI VESP F AVG REST","Head of Germanicus, bare, left","","","2014-11-04T11:03:49Z"
