"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2.ner.115","RIC II Nerva 115","ric.2.ner.115","","98","98","Nerva","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","TR POT COS II","Eagle flanked by two standards","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.116","RIC II Nerva 116","ric.2.ner.116","","98","98","Nerva","Diana of Perge","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base; frieze inscribed DIANA PERG","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.117","RIC II Nerva 117","ric.2.ner.117","","98","98","Nerva","Diana of Perge","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.118","RIC II Nerva 118","ric.2.ner.118","","98","98","Nerva","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by two standards, one decorated with hand, the other a crown","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.119","RIC II Nerva 119","ric.2.ner.119","","98","98","Nerva","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by standards and vexilum","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2.ner.120","RIC II Nerva 120","ric.2.ner.120","","98","98","Nerva","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.ner.121","RIC II Nerva 121","ric.2.ner.121","","98","98","Nerva","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.ner.122","RIC II Nerva 122","ric.2.ner.122","","98","98","Nerva","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR POT P P COS III","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.123","RIC II Nerva 123","ric.2.ner.123","","98","98","Nerva","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR POT P P COS IIII","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.124","RIC II Nerva 124","ric.2.ner.124","","98","98","Nerva","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","Aquila flanked by two standards","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2.ner.125","RIC II Nerva 125","ric.2.ner.125","","98","98","Nerva","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","A bundle of wheat-ears tied together","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.126","RIC II Nerva 126","ric.2.ner.126","","98","98","Nerva","","Dénár","","","Struck","ezüst","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST","Capricorn right, holding globe and rudder; cornucopiae above","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2.ner.127","RIC II Nerva 127","ric.2.ner.127","","98","98","Nerva","","Sestertius","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","IMP NERVA CAES AVG REST","Augustus, radiate, seated left, holding branch and sceptre; altar front","DIVVS AVGVSTVS","Legend surrounding large S C","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2.ner.128","RIC II Nerva 128","ric.2.ner.128","","98","98","Nerva","","As (rézpénz)","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST S C","Eagle standing on thunderbolt, head right","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.ner.129","RIC II Nerva 129","ric.2.ner.129","","98","98","Nerva","","As (rézpénz)","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST S C","Eagle standing front on globe, head right, with wings spread","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2.ner.130","RIC II Nerva 130","ric.2.ner.130","","98","98","Nerva","","As (rézpénz)","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST S C","Winged thunderbolt upright","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2.ner.131","RIC II Nerva 131","ric.2.ner.131","","98","98","Nerva","","Dupondius","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, radiate, right","IMP NERVA CAES AVG REST S C","Rudder attached to globe","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.ner.132","RIC II Nerva 132","ric.2.ner.132","","98","98","Nerva","","Dupondius","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, radiate, left","IMP NERVA CAES AVG REST S C","Rudder attached to globe","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2.ner.133","RIC II Nerva 133","ric.2.ner.133","","98","98","Nerva","","As (rézpénz)","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST S C","Altar with paneled door","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.ner.134","RIC II Nerva 134","ric.2.ner.134","","98","98","Nerva","","As (rézpénz)","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST S C","Altar with paneled door","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2.ner.135","RIC II Nerva 135","ric.2.ner.135","","98","98","Nerva","","Sestertius","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, laureate, left","IMP NERVA CAESAR AVGVSTVS REST","Legend surrounding large S C","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.ner.136","RIC II Nerva 136","ric.2.ner.136","","98","98","Nerva","","Sestertius","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, laureate, right","IMP NERVA CAESAR AVGVSTVS REST","Legend surrounding large S C","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.137","RIC II Nerva 137","ric.2.ner.137","","98","98","Nerva","","Sestertius","","","Struck","bronz","Asia Minor","érme","Caius Octavianus Caesar Augustus","Ázsia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, laureate, right","IMP NERVA CAESAR AVGVSTVS REST","Legend surrounding large S C","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2.ner.138","RIC II Nerva 138","ric.2.ner.138","","98","98","Nerva","","Sestertius","","","Struck","bronz","Asia Minor","érme","Agrippina","Ázsia","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, draped, right","IMP NERVA CAES AVG P M TR P COS III P P REST","Legend surrounding large S C","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.139","RIC II Nerva 139","ric.2.ner.139","","98","98","Nerva","","Dénár","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","COS III PATER PATRIAE","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.ner.140","RIC II Nerva 140","ric.2.ner.140","","98","98","Nerva","Abundantia","Dénár","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","P M TR P COS III P P","Abundantia seated left, holding sceptre","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.ner.141","RIC II Nerva 141","ric.2.ner.141","","98","98","Nerva","Pax","Dénár","","","Struck","ezüst","Asia Minor","érme","Nerva","Ázsia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","P M TR P COS III P P","Pax seated left, holding branch and sceptre","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.715","RIC II Trajan 715","ric.2.tr.715","","98","117","Marcus Ulpius Traianus római császár","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Mysia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Bundle of corn-ears tied together","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.716","RIC II Trajan 716","ric.2.tr.716","","98","117","Marcus Ulpius Traianus római császár","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Ázsia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COS II","Bundle of corn-ears tied together","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.717","RIC II Trajan 717","ric.2.tr.717","","98","117","Marcus Ulpius Traianus római császár","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Ázsia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Bundle of corn-ears tied together","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.718","RIC II Trajan 718","ric.2.tr.718","","98","117","Marcus Ulpius Traianus római császár","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Ázsia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Aquila between two standards","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.719","RIC II Trajan 719","ric.2.tr.719","","98","117","Marcus Ulpius Traianus római császár","","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Ázsia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Aquila between two standards","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.720","RIC II Trajan 720","ric.2.tr.720","","98","117","Marcus Ulpius Traianus római császár","Diana of Perge","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Mysia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.721","RIC II Trajan 721","ric.2.tr.721","","98","117","Marcus Ulpius Traianus római császár","Diana of Perge","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Ázsia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.722","RIC II Trajan 722","ric.2.tr.722","","98","117","Marcus Ulpius Traianus római császár","Diana of Perge","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Mysia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.723","RIC II Trajan 723","ric.2.tr.723","","98","117","Marcus Ulpius Traianus római császár","Fortuna","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Ázsia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COM ASIA","Trajan, in military dress, standing left, being crowned by Fortuna?, holding cornucopiae; all within distyle temple with ROM ET AVG inscribed in the frieze","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.724","RIC II Trajan 724","ric.2.tr.724","","98","117","Marcus Ulpius Traianus római császár","Victory","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Ázsia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COM ASIA","Trajan, in military dress, holding sceptre, standing left, being crowned by Victory, holding trophy; all within distyle temple with ROM ET AVG inscribed in the frieze","","","2014-11-04T11:03:02Z"
