"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.gall(1).312.1","RIC V Gallienus (joint reign) 312: Subtype 1","ric.5.gall(1).312.1","","259","259","Valeriano||Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and sceptre in left hand","","MS","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).312","RIC V Gallienus (joint reign) 312","ric.5.gall(1).312","","259","259","Valeriano||Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and sceptre in left hand","","MS","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).482A.3","RIC V Gallienus 482A: Subtype 3","ric.5.gall(2).482A.3","","260","268","Galieno","Fortuna","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, right","FORT REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).482B.3","RIC V Gallienus 482B: Subtype 3","ric.5.gall(2).482B.3","","260","268","Galieno","Fortuna","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).483aA.2","RIC V Gallienus 483aA: Subtype 2","ric.5.gall(2).483aA.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORT REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).483aB.2","RIC V Gallienus 483aB: Subtype 2","ric.5.gall(2).483aB.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).483fA.2","RIC V Gallienus 483fA: Subtype 2","ric.5.gall(2).483fA.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORT REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).483fB.2","RIC V Gallienus 483fB: Subtype 2","ric.5.gall(2).483fB.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).483kA.2","RIC V Gallienus 483kA: Subtype 2","ric.5.gall(2).483kA.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","FORT REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).483kB.2","RIC V Gallienus 483kB: Subtype 2","ric.5.gall(2).483kB.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).484fA.2","RIC V Gallienus 484fA: Subtype 2","ric.5.gall(2).484fA.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORT REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).484fB.2","RIC V Gallienus 484fB: Subtype 2","ric.5.gall(2).484fB.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).484kA.2","RIC V Gallienus 484kA: Subtype 2","ric.5.gall(2).484kA.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORT REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).484kB.2","RIC V Gallienus 484kB: Subtype 2","ric.5.gall(2).484kB.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","MS","2015-06-10T02:24:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).512.2","RIC V Gallienus 512: Subtype 2","ric.5.gall(2).512.2","","260","268","Galieno","Salus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","MS","2015-06-10T02:25:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).512","RIC V Gallienus 512","ric.5.gall(2).512","","260","268","Galieno","Salus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","T||MS","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","MS","2015-06-10T02:25:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).512A.1","RIC V Gallienus 512A: Subtype 1","ric.5.gall(2).512A.1","","260","268","Galieno","Salus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","MS","2015-06-10T02:25:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).512A","RIC V Gallienus 512A","ric.5.gall(2).512A","","260","268","Galieno","Salus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","MS","2015-06-10T02:25:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).513.1","RIC V Gallienus 513: Subtype 1","ric.5.gall(2).513.1","","260","268","Galieno","Securitas","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVR TEMPO","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","","MS","2015-06-10T02:25:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).513","RIC V Gallienus 513","ric.5.gall(2).513","","260","268","Galieno","Securitas","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVR TEMPO","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","","MS","2015-06-10T02:25:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).514.1","RIC V Gallienus 514: Subtype 1","ric.5.gall(2).514.1","","260","268","Galieno","Securitas","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","","MS","2015-06-10T02:25:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).514","RIC V Gallienus 514","ric.5.gall(2).514","","260","268","Galieno","Securitas","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","","MS","2015-06-10T02:25:16Z"
