"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.dio.17","RIC V Diocletian 17","ric.5.dio.17","","294","294","Maximian","Concordia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.256","RIC V Diocletian 256","ric.5.dio.256","","293","295","Maximian","Jupiter","Antoninianus","","","Struck","Silver","Siscia","Coin","Diocletian","Pannonia","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.257","RIC V Diocletian 257","ric.5.dio.257","","293","295","Maximian","Jupiter","Antoninianus","","","Struck","Silver","Siscia","Coin","Diocletian","Pannonia","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.258","RIC V Diocletian 258","ric.5.dio.258","","293","295","Maximian","Jupiter","Antoninianus","","","Struck","Silver","Siscia","Coin","Diocletian","Pannonia","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.284","RIC V Diocletian 284","ric.5.dio.284","","291","292","Diocletian","Jupiter","Antoninianus","","","Struck","Silver","Heraclea","Coin","Diocletian","Thrace","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.290","RIC V Diocletian 290","ric.5.dio.290","","284","294","Diocletian","","Aureus","","","Struck","Gold","Cyzicus","Coin","Diocletian||Maximian","Mysia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","CONCORDIA AVGG","Diocletian, draped, cuirassed, standing right, holding short sceptre in right hand and presenting globe to Maximian; Maximian, standing left, holding spear","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.291","RIC V Diocletian 291","ric.5.dio.291","","284","294","Diocletian","","Aureus","","","Struck","Gold","Cyzicus","Coin","Diocletian||Maximian","Mysia","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding globe between them, being crowned by Victory","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.292","RIC V Diocletian 292","ric.5.dio.292","","284","294","Diocletian","","Aureus","","","Struck","Gold","Cyzicus","Coin","Diocletian||Maximian","Mysia","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right or left","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, seated left, each holding globe and parazonium, being crowned by Victory","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.306","RIC V Diocletian 306","ric.5.dio.306","","284","294","Diocletian","Jupiter","Antoninianus","","","Struck","Silver","Cyzicus","Coin","Diocletian","Mysia","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right; sometimes under bust, dot","CONCORDIA MILITVM or CONCORDIA MILITVM•","Diocletian, draped, cuirassed, standing right, holding parazonium or sceptre in right hand and receiving Victory from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.313","RIC V Diocletian 313","ric.5.dio.313","","284","294","Diocletian","Victory","Aureus","","","Struck","Gold","Antioch","Coin","Diocletian||Maximian","Syria","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right or left","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, seated left, each holding globe and parazonium, being crowned by Victory","","","2016-08-31T07:44:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.321","RIC V Diocletian 321","ric.5.dio.321","","284","294","Diocletian","Jupiter","Antoninianus","","","Struck","Silver","Antioch","Coin","Diocletian","Syria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","CONCORDIA AVGG","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:27Z"
