"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.10.arc_e.1","RIC X Arcadius 1","ric.10.arc_e.1","","395","397","Flavius Arcadius bizánci császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Arcadius bizánci császár","Pannonia","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Arcadius standing right, holding standard in right hand and Victory on globe in left hand; treading down a kneeling captive with left foot","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:52:36Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.2","RIC X Arcadius 2","ric.10.arc_e.2","","395","397","Flavius Arcadius bizánci császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Honorius római császár","Pannonia","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Arcadius standing right, holding standard in right hand and Victory on globe in left hand; treading down a kneeling captive with left foot","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:52:36Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.3","RIC X Arcadius 3","ric.10.arc_e.3","","397","397","Flavius Arcadius bizánci császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Arcadius bizánci császár||Flavius Honorius római császár","Pannonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOTA P-LVRIA","Two emperors, nimbate, enthroned, facing front, holding between them a shield inscribed VOT/XV/MVLT/XX; above the shield, a cross; between the emperors legs, a palm branch","","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.4","RIC X Arcadius 4","ric.10.arc_e.4","","397","403","Flavius Arcadius bizánci császár","","Gold multiple","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right raising right hand and holding Victory on globe in left hand","GLORIA RO-MANORVM","Arcadius nimbate standing front in a six-horse chariot, raising right hand and holding globe in left hand; ☧ in left field, votive objects in exergue","","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.5","RIC X Arcadius 5","ric.10.arc_e.5","","397","403","Flavius Arcadius bizánci császár","","Gold multiple","","","Struck","arany","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right raising right hand and holding Victory on globe in left hand","GLORIA RO-MANORVM","Arcadius nimbate standing front in a six-horse chariot, raising right hand and holding globe in left hand; ☧ in left field, votive objects in exergue","","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.6","RIC X Arcadius 6","ric.10.arc_e.6","","397","403","Flavius Arcadius bizánci császár","Victory","Gold multiple","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; ☧ in left field","","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.7","RIC X Arcadius 7","ric.10.arc_e.7","","397","402","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.8","RIC X Arcadius 8","ric.10.arc_e.8","","397","402","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.9","RIC X Arcadius 9","ric.10.arc_e.9","","397","402","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","II. Theodosius bizánci császár","Trákia","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.10","RIC X Arcadius 10","ric.10.arc_e.10","","397","402","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","A||B","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a double-lined ☧, supported between her left knee and a column","A||B","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.11","RIC X Arcadius 11","ric.10.arc_e.11","","397","402","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","A||B","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a double-lined ☧, supported between her left knee and a column","A||B","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.12","RIC X Arcadius 12","ric.10.arc_e.12","","397","402","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","A||B","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed with a double-lined ☧, supported between her left knee and a column","A||B","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.13","RIC X Arcadius 13","ric.10.arc_e.13","","397","402","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed with a double-lined ☧, supported on a thick column","","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.14","RIC X Arcadius 14","ric.10.arc_e.14","","397","402","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","Δ||ε","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a single-lined ☧, supported on a column with spiral fluting","Δ||ε","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.15","RIC X Arcadius 15","ric.10.arc_e.15","","397","402","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","Δ||ε","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed with a single-lined ☧, supported on a column with spiral fluting","Δ||ε","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.16","RIC X Arcadius 16","ric.10.arc_e.16","","397","402","Flavius Arcadius bizánci császár","Victory","Semissis","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed VOT/X/MVLT/XX, supported on her left knee; ☧ in right field","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.17","RIC X Arcadius 17","ric.10.arc_e.17","","397","402","Flavius Arcadius bizánci császár","Victory","Semissis","","","Struck","arany","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed VOT/X/MVLT/XX, supported on her left knee; ☧ in right field","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.18","RIC X Arcadius 18","ric.10.arc_e.18","","397","402","Flavius Arcadius bizánci császár","","Semissis","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:52:39Z"
