"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.aem.1","RIC IV Aemilian 1","ric.4.aem.1","","253","253","Aemilianus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","APOL CONSERVAT","Apollo, nude, standing left, holding branch in right hand and resting left elbow on lyre set on rock","","","2017-02-08T11:43:48Z"
"http://numismatics.org/ocre/id/ric.4.aem.2","RIC IV Aemilian 2","ric.4.aem.2","","253","253","Aemilianus","Diana","","","","Bătut","","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2A","RIC IV Aemilian 2A","ric.4.aem.2A","","253","253","Aemilianus","Diana","Aureus","","","Bătut","Aur","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2B","RIC IV Aemilian 2B","ric.4.aem.2B","","253","253","Aemilianus","Diana","Antoninianus","","","Bătut","Argint","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3","RIC IV Aemilian 3","ric.4.aem.3","","253","253","Aemilianus","Hercules","","","","Bătut","","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3A","RIC IV Aemilian 3A","ric.4.aem.3A","","253","253","Aemilianus","Hercules","Aureus","","","Bătut","Aur","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3B","RIC IV Aemilian 3B","ric.4.aem.3B","","253","253","Aemilianus","Hercules","Antoninianus","","","Bătut","Argint","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.4","RIC IV Aemilian 4","ric.4.aem.4","","253","253","Aemilianus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, extending right hand and hanging cloak over Aemilian, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5","RIC IV Aemilian 5","ric.4.aem.5","","253","253","Aemilianus","Mars","","","","Bătut","","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5A","RIC IV Aemilian 5A","ric.4.aem.5A","","253","253","Aemilianus","Mars","Aureus","","","Bătut","Aur","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5B","RIC IV Aemilian 5B","ric.4.aem.5B","","253","253","Aemilianus","Mars","Antoninianus","","","Bătut","Argint","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.6","RIC IV Aemilian 6","ric.4.aem.6","","253","253","Aemilianus","Mars","Antoninianus","","","Bătut","Argint","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","MARTI PROPVGT","Mars, helmeted, in military attire, standing left, leaning on shield with right hand and holding reversed spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.7","RIC IV Aemilian 7","ric.4.aem.7","","253","253","Aemilianus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right hand over tripod and holding spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.7A","RIC IV Aemilian 7A","ric.4.aem.7A","","253","253","Aemilianus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Aemilianus","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right and holding spear in left hand","","","2017-02-08T11:43:50Z"
