"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.9.alex.21D.1","RIC IX Alexandria 21D: Subtype 1","ric.9.alex.21D.1","","393","395","Феодосій Великий","","AE2","","","Struck","Бронза","Александрія","монета","Гонорій","Єгипет","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:38:40Z"
"http://numismatics.org/ocre/id/ric.9.alex.21D.2","RIC IX Alexandria 21D: Subtype 2","ric.9.alex.21D.2","","393","395","Феодосій Великий","","AE2","","","Struck","Бронза","Александрія","монета","Гонорій","Єгипет","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:38:40Z"
"http://numismatics.org/ocre/id/ric.9.alex.21D","RIC IX Alexandria 21D","ric.9.alex.21D","","393","395","Феодосій Великий","","AE2","","","Struck","Бронза","Александрія","монета","Гонорій","Єгипет","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:38:40Z"
"http://numismatics.org/ocre/id/ric.9.alex.22C","RIC IX Alexandria 22C","ric.9.alex.22C","","393","395","Феодосій Великий","","AE3","","","Struck","Бронза","Александрія","монета","Гонорій","Єгипет","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back, right, raising right hand","","","2016-10-24T08:38:41Z"
"http://numismatics.org/ocre/id/ric.9.alex.23C","RIC IX Alexandria 23C","ric.9.alex.23C","","393","395","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Александрія","монета","Гонорій","Єгипет","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:41Z"
"http://numismatics.org/ocre/id/ric.9.anch.68E.1","RIC IX Antioch 68E: Subtype 1","ric.9.anch.68E.1","","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.68E.2","RIC IX Antioch 68E: Subtype 2","ric.9.anch.68E.2","","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.68E.3","RIC IX Antioch 68E: Subtype 3","ric.9.anch.68E.3","","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.68E.4","RIC IX Antioch 68E: Subtype 4","ric.9.anch.68E.4","","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.68E","RIC IX Antioch 68E","ric.9.anch.68E","","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.68F.1","RIC IX Antioch 68F: Subtype 1","ric.9.anch.68F.1","","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.68F.2","RIC IX Antioch 68F: Subtype 2","ric.9.anch.68F.2","","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.68F.3","RIC IX Antioch 68F: Subtype 3","ric.9.anch.68F.3","","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.68F","RIC IX Antioch 68F","ric.9.anch.68F","","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.69E.1","RIC IX Antioch 69E: Subtype 1","ric.9.anch.69E.1","","392","395","Феодосій Великий","","AE3","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.69E.2","RIC IX Antioch 69E: Subtype 2","ric.9.anch.69E.2","","392","395","Феодосій Великий","","AE3","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.69E.3","RIC IX Antioch 69E: Subtype 3","ric.9.anch.69E.3","","392","395","Феодосій Великий","","AE3","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.69E","RIC IX Antioch 69E","ric.9.anch.69E","","392","395","Феодосій Великий","","AE3","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.70C.1","RIC IX Antioch 70C: Subtype 1","ric.9.anch.70C.1","","392","395","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.70C.2","RIC IX Antioch 70C: Subtype 2","ric.9.anch.70C.2","","392","395","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.70C","RIC IX Antioch 70C","ric.9.anch.70C","","392","395","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Антіохія","монета","Гонорій","Сирія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:21Z"
"http://numismatics.org/ocre/id/ric.9.aq.58D.1","RIC IX Aquileia 58D: Subtype 1","ric.9.aq.58D.1","","388","393","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Аквілея","монета","Гонорій","Італія","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:09Z"
"http://numismatics.org/ocre/id/ric.9.aq.58D.2","RIC IX Aquileia 58D: Subtype 2","ric.9.aq.58D.2","","388","393","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Аквілея","монета","Гонорій","Італія","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:09Z"
"http://numismatics.org/ocre/id/ric.9.aq.58D","RIC IX Aquileia 58D","ric.9.aq.58D","","388","393","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Аквілея","монета","Гонорій","Італія","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.30G.1","RIC IX Arelate 30G: Subtype 1","ric.9.ar.30G.1","","392","395","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Арль","монета","Гонорій","Галлія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:52Z"
"http://numismatics.org/ocre/id/ric.9.ar.30G.2","RIC IX Arelate 30G: Subtype 2","ric.9.ar.30G.2","","392","395","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Арль","монета","Гонорій","Галлія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:53Z"
"http://numismatics.org/ocre/id/ric.9.ar.30G.3","RIC IX Arelate 30G: Subtype 3","ric.9.ar.30G.3","","392","395","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Арль","монета","Гонорій","Галлія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:53Z"
"http://numismatics.org/ocre/id/ric.9.ar.30G","RIC IX Arelate 30G","ric.9.ar.30G","","392","395","Феодосій Великий","Victory","AE4","","","Struck","Бронза","Арль","монета","Гонорій","Галлія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:52Z"
"http://numismatics.org/ocre/id/ric.9.cnp.87C","RIC IX Constantinople 87C","ric.9.cnp.87C","","392","395","Феодосій Великий","","Силіква","","","Struck","Срібло","Константинополь","монета","Гонорій","Фракія","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88C.4","RIC IX Constantinople 88C: Subtype 4","ric.9.cnp.88C.4","http://numismatics.org/ocre/id/ric.9.cnp.88C","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Константинополь","монета","Гонорій","Фракія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:37Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88C","RIC IX Constantinople 88C","ric.9.cnp.88C","","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Константинополь","монета","Гонорій","Фракія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88C.6","RIC IX Constantinople 88C: Subtype 6","ric.9.cnp.88C.6","http://numismatics.org/ocre/id/ric.9.cnp.88C","392","395","Феодосій Великий","","AE2","","","Struck","Бронза","Константинополь","монета","Гонорій","Фракія","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:37Z"
