"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.tri.772c","RIC VI Treveri 772c","ric.6.tri.772c","","307","308","Konstantin der Große","Mars","Aes 2","","","Geprägt","Bronze","Trier","Münze","Maxentius","Gallien","","","","","IMP MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, right","MARTI PATRI CONSERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:09Z"
"http://numismatics.org/ocre/id/ric.6.lug.256","RIC VI Lugdunum 256","ric.6.lug.256","","307","308","Konstantin der Große","Genius","Aes 2","","","Geprägt","Bronze","Lugdunum","Münze","Maxentius","Gallien","","","","","IMP C M A VAL MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:24Z"
"http://numismatics.org/ocre/id/ric.6.lug.274","RIC VI Lugdunum 274","ric.6.lug.274","","307","308","Konstantin der Große","","Aes 2","","","Geprägt","Bronze","Lugdunum","Münze","Maxentius","Gallien","","","","","IMP C M A VAL MAXENTIVS P F AVG","Head of Maxentius, laureate, right","PRINCIPI - IV-VE-NTVTIS or PRINCIPI - IVVE-NTVTIS","Maxentius, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:27:26Z"
"http://numismatics.org/ocre/id/ric.6.tic.84a","RIC VI Ticinum 84a","ric.6.tic.84a","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATORES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; in pediment, wreath","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.85","RIC VI Ticinum 85","ric.6.tic.85","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs","S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.89","RIC VI Ticinum 89","ric.6.tic.89","","307","308","Maxentius","Hercules","Aureus","","","Geprägt","Gold","Ticinum","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI CO-MITI AVGG NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.91","RIC VI Ticinum 91","ric.6.tic.91","","307","308","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.94","RIC VI Ticinum 94","ric.6.tic.94","","307","308","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S","","MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S","","2016-06-24T04:27:55Z"
"http://numismatics.org/ocre/id/ric.6.tic.95","RIC VI Ticinum 95","ric.6.tic.95","","307","308","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S||T","","MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:55Z"
"http://numismatics.org/ocre/id/ric.6.tic.100","RIC VI Ticinum 100","ric.6.tic.100","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S||T","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; in acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:55Z"
"http://numismatics.org/ocre/id/ric.6.tic.101","RIC VI Ticinum 101","ric.6.tic.101","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S","","IMP MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; in acroteria, knobs (or Victory)","P||S","","2016-06-24T04:27:56Z"
"http://numismatics.org/ocre/id/ric.6.tic.102","RIC VI Ticinum 102","ric.6.tic.102","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F AVG CONS","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; in acroteria, knobs (or Victory)","","","2016-06-24T04:27:56Z"
"http://numismatics.org/ocre/id/ric.6.tic.103","RIC VI Ticinum 103","ric.6.tic.103","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S||T","","IMP MAXENTIVS P F AVG CONS","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; in acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:56Z"
"http://numismatics.org/ocre/id/ric.6.tic.104","RIC VI Ticinum 104","ric.6.tic.104","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F AVG CONS II","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; in acroteria, knobs (or Victory)","","","2016-06-24T04:27:56Z"
"http://numismatics.org/ocre/id/ric.6.tic.105","RIC VI Ticinum 105","ric.6.tic.105","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S||T","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated left on shield, in hexastyle temple, holding Victory on globe in right hand and sceptre in left hand; in acroteria, Victory","P||S||T","","2016-06-24T04:27:56Z"
"http://numismatics.org/ocre/id/ric.6.tic.106","RIC VI Ticinum 106","ric.6.tic.106","","308","310","Maxentius","Victory||Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S||T","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Victory, winged, draped, advancing right, crowning Roma with right hand and holding palm in left hand; Roma, draped, seated left on shield in tetrastyle temple, holding globe in right hand and sceptre in left hand; between them, captive, seated right, hands bound; as acroteria, Victory","P||S||T","","2016-06-24T04:27:56Z"
"http://numismatics.org/ocre/id/ric.6.tic.107","RIC VI Ticinum 107","ric.6.tic.107","","308","310","Maxentius","Victory||Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F AVG CONS II","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Victory, winged, draped, advancing right, crowning Roma with right hand and holding palm in left hand; Roma, draped, seated left on shield in tetrastyle temple, holding globe in right hand and sceptre in left hand; between them, captive, seated right, hands bound; as acroteria, Victory","","","2016-06-24T04:27:56Z"
"http://numismatics.org/ocre/id/ric.6.tic.108","RIC VI Ticinum 108","ric.6.tic.108","","308","310","Maxentius","Victory||Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S||T","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Victory, winged, draped, standing left, crowning Roma with right hand and holding palm in left hand; Roma, draped, seated front, head left, in tetrastyle temple, holding globe in right hand and sceptre in left hand; between them, captive, seated right, hands bound; as acroteria, knobs","P||S||T","","2016-06-24T04:27:57Z"
"http://numismatics.org/ocre/id/ric.6.tic.109","RIC VI Ticinum 109","ric.6.tic.109","","308","310","Maxentius","Victory||Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S||T","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, in tetrastyle temple, holding globe in right hand and sceptre in left hand; on either side, Victory crowning her","P||S||T","","2016-06-24T04:27:57Z"
"http://numismatics.org/ocre/id/ric.6.tic.110","RIC VI Ticinum 110","ric.6.tic.110","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Ticinum","Münze","Maxentius","Italien","","","P||S||T","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated left on shield, in tetrastyle temple, giving globe to Maxentius with right hand and holding sceptre in left hand; Maxentius, draped, cuirassed, standing right, holding sceptre, placing foot on seated captive; as acroteria, Victory; in pediment, wolf and twins","P||S||T","","2016-06-24T04:27:57Z"
"http://numismatics.org/ocre/id/ric.6.aq.101","RIC VI Aquileia 101","ric.6.aq.101","","307","307","Maxentius","Felicitas","Aes 1","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F INV AVG","Bust of Maxentius, laureate, draped, cuirassed, right","FELICI-TAS PVBLICA","Felicitas, draped, standing left, holding long caduceus in right hand and leaning on column with right arm, crossing legs","","","2016-06-24T04:28:27Z"
"http://numismatics.org/ocre/id/ric.6.aq.102","RIC VI Aquileia 102","ric.6.aq.102","","307","307","Maxentius","Felicitas","Aes 1","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F INV AVG","Bust of Maxentius, laureate, draped, cuirassed, right","FELICI-TAS PVBLICA","Felicitas, draped, standing left, holding long caduceus in right hand and leaning on column with right arm, crossing legs","","","2016-06-24T04:28:27Z"
"http://numismatics.org/ocre/id/ric.6.aq.103","RIC VI Aquileia 103","ric.6.aq.103","","307","307","Maxentius","Fides","Aes 1","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F INV AVG","Bust of Maxentius, laureate, draped, cuirassed, right","FIDES MILITVM or FIDES MIL-ITVM or FIDE-S MIL-ITVM","Fides, draped, standing front, head left, holding standard in each hand","","","2016-06-24T04:28:27Z"
"http://numismatics.org/ocre/id/ric.6.aq.104","RIC VI Aquileia 104","ric.6.aq.104","","307","307","Maxentius","Fides","Aes 1","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F INV AVG","Head of Maxentius, laureate, right","FIDES MILITVM or FIDES MIL-ITVM or FIDE-S MIL-ITVM","Fides, draped, standing front, head left, holding standard in each hand","","","2016-06-24T04:28:27Z"
"http://numismatics.org/ocre/id/ric.6.aq.106","RIC VI Aquileia 106","ric.6.aq.106","","307","307","Maxentius","Fides","Aes 1","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F INV AVG","Bust of Maxentius, laureate, draped, cuirassed, right","FIDE-S MIL-ITVM","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:28:28Z"
"http://numismatics.org/ocre/id/ric.6.aq.113","RIC VI Aquileia 113","ric.6.aq.113","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","P||S||Γ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated left on shield, in tetrastyle temple, giving globe to Maxentius with right hand and holding sceptre in left hand; Maxentius, draped, cuirassed, standing right; between them, seated captive; as acroteria, Victory; in pediment, wolf and twins","P||S||Γ","","2016-06-24T04:28:29Z"
"http://numismatics.org/ocre/id/ric.6.aq.114","RIC VI Aquileia 114","ric.6.aq.114","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","P||S","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, draped, seated left on shield, in tetrastyle temple, giving globe to Maxentius with right hand and holding sceptre in left hand; Maxentius, draped, cuirassed, standing right; between them, seated captive; as acroteria, Victory; in pediment, wolf and twins","P||S","","2016-06-24T04:28:29Z"
"http://numismatics.org/ocre/id/ric.6.aq.115","RIC VI Aquileia 115","ric.6.aq.115","","307","307","Maxentius","Roma||Victory","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","P||Γ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated left on shield, in tetrastyle temple, holding globe in right hand and sceptre in left hand; opposite, Victory, winged, draped, standing right, presenting wreath with right hand and holding palm in left hand; between them, seated captive; as acroteria, Victory","P||Γ","","2016-06-24T04:28:29Z"
"http://numismatics.org/ocre/id/ric.6.aq.116","RIC VI Aquileia 116","ric.6.aq.116","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","P||S||Γ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by left side, shield; as acroteria, Victory or knobs; in pediment, wreath","P||S||Γ","","2016-06-24T04:28:29Z"
"http://numismatics.org/ocre/id/ric.6.aq.118A","RIC VI Aquileia 118A","ric.6.aq.118A","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by left side, shield; as acroteria, Victory or knobs; in pediment, wreath","","","2016-06-24T04:28:30Z"
"http://numismatics.org/ocre/id/ric.6.aq.119","RIC VI Aquileia 119","ric.6.aq.119","","307","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F AVG COS II","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, wreath","","","2016-06-24T04:28:30Z"
"http://numismatics.org/ocre/id/ric.6.aq.121a","RIC VI Aquileia 121a","ric.6.aq.121a","","307","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","P||S||Γ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:30Z"
"http://numismatics.org/ocre/id/ric.6.aq.122","RIC VI Aquileia 122","ric.6.aq.122","","307","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","","","2016-06-24T04:28:30Z"
"http://numismatics.org/ocre/id/ric.6.aq.123","RIC VI Aquileia 123","ric.6.aq.123","","307","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","P||S||Γ","","IMP C MAXENTIVS P F AVG CONS","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.124","RIC VI Aquileia 124","ric.6.aq.124","","307","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","P||S||Γ","","IMP C MAXENTIVS P F AVG CONS","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.125","RIC VI Aquileia 125","ric.6.aq.125","","307","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","P||S||Γ","","IMP C MAXENTIVS P F AVG CONS II","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.126","RIC VI Aquileia 126","ric.6.aq.126","","307","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","S||Γ","","IMP MAXENTIVS P F AVG COS II","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.128","RIC VI Aquileia 128","ric.6.aq.128","","307","310","Maxentius","","Fraction","","","Geprägt","Bronze","Aquileia","Münze","Maxentius","Italien","","","","","MAXENTI-VS P F AVG","Bust of Maxentius, wearing lion's skin, right","","VOT / X / FEL within a wreath","","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.135","RIC VI Rome 135","ric.6.rom.135","","306","307","Maxentius","Roma","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVAT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.137","RIC VI Rome 137","ric.6.rom.137","","306","307","Maxentius","Hercules","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","D N MAXENTIVS PRINC","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.138","RIC VI Rome 138","ric.6.rom.138","","306","307","Maxentius","Hercules","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.140","RIC VI Rome 140","ric.6.rom.140","","306","307","Maxentius","Mars","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","MARTI CONS-ERV - AVGG ET CAESS NN","Mars, helmeted, draped, cuirassed, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.143","RIC VI Rome 143","ric.6.rom.143","","307","307","Maxentius","Roma","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVAT - VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.144","RIC VI Rome 144","ric.6.rom.144","","307","307","Maxentius","Roma","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVA-T-OR VRBIS SVAE or CONSERVAT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.147","RIC VI Rome 147","ric.6.rom.147","","307","307","Maxentius","Hercules","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","HERCVLI COMITI A-VGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.148","RIC VI Rome 148","ric.6.rom.148","","307","307","Maxentius","Mars","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","MARTI CONS-ERV - A-VGG ET CAESS NN or MARTI CONS-ERV - AVGG ET CAESS NN","Mars, helmeted, draped, cuirassed, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.152","RIC VI Rome 152","ric.6.rom.152","","307","307","Maxentius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F INVIC AVG","Bust of Maxentius, helmeted, cuirassed, left","VICTORI-A AE-TERNA AVG N","Victory, winged, draped, standing right, right hand giving globe to Maxentius; Maxentius, draped, cuirassed, seated left on cuirassed; beside, helmet and shield","","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.153","RIC VI Rome 153","ric.6.rom.153","","306","307","Maxentius","","Unsicherer Wert","","","Geprägt","Silber","Rom","Münze","Maxentius","Italien","","","S||T","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, arch open, no doors","S||T","","2016-06-24T04:29:08Z"
