"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).cw.15","RIC I (second edition) Civil Wars 15","ric.1(2).cw.15","","68","69","Anonymous","Hispania||Gallia||Victory","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","إسبانيا","","","","","CONCORDIA HISPANIARVM ET GALIARVM","Victory, standing front on globe, right, star within crescent above; Bare-headed bust of Hispania, left, and Gallia, right, flanking, Cornucopia below Hispania, and shield below Gallia","VICTORIA P R","Victory standing right, in biga, holding curved bow","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.131","RIC I (second edition) Civil Wars 131","ric.1(2).cw.131","","68","69","Anonymous","Gallia","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","جرمانيا الصغرى","","","","","GALLIA","Bust of Gallia, diademed and draped, right; trumpet behind","FIDES","Clasped right hands holding standard topped with small boar and two corn-ears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.15","RIC I (second edition) Galba 15","ric.1(2).gal.15","","68","69","غالبا","Gallia||Hispania","ديناريوس","","","Struck","فضة","Tarraco","ﻦﻗﻭﺩ","غالبا","هسبانيا","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.16","RIC I (second edition) Galba 16","ric.1(2).gal.16","","68","69","غالبا","Gallia||Hispania","ديناريوس","","","Struck","فضة","Tarraco","ﻦﻗﻭﺩ","غالبا","هسبانيا","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.17","RIC I (second edition) Galba 17","ric.1(2).gal.17","","68","69","غالبا","Gallia||Hispania","Aureus","","","Struck","ذهب","Tarraco","ﻦﻗﻭﺩ","غالبا","هسبانيا","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.18","RIC I (second edition) Galba 18","ric.1(2).gal.18","","68","69","غالبا","Gallia||Hispania","ديناريوس","","","Struck","فضة","Tarraco","ﻦﻗﻭﺩ","غالبا","هسبانيا","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.85","RIC I (second edition) Galba 85","ric.1(2).gal.85","","68","69","غالبا","Gallia","ديناريوس","","","Struck","فضة","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Galba, in military dress, riding right, levelling javelin with right hand","GALLIA","Bust of Gallia, draped, right; hair looped above neck; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.109","RIC I (second edition) Galba 109","ric.1(2).gal.109","","68","69","غالبا","Gallia||Hispania","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.145","RIC I (second edition) Galba 145","ric.1(2).gal.145","","68","69","غالبا","Gallia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالبا","إيطاليا","","","","","SER GALBA AVG","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.154","RIC I (second edition) Galba 154","ric.1(2).gal.154","","68","69","غالبا","Gallia||Hispania","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالبا","إيطاليا","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:24Z"
