"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).aug.487","RIC I (second edition) Augustus 487","ric.1(2).aug.487","","-27","-26","Augustus","","Cistophorus","","","Struck","Silver","Pergamum","Mynt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Sphinx seated right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.488","RIC I (second edition) Augustus 488","ric.1(2).aug.488","","-27","-26","Augustus","","Cistophorus","","","Struck","Silver","Pergamum","Mynt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.489","RIC I (second edition) Augustus 489","ric.1(2).aug.489","","-27","-26","Augustus","","Cistophorus","","","Struck","Silver","Pergamum","Mynt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.490","RIC I (second edition) Augustus 490","ric.1(2).aug.490","","-27","-26","Augustus","","Cistophorus","","","Struck","Silver","Pergamum","Mynt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.491","RIC I (second edition) Augustus 491","ric.1(2).aug.491","","-27","-26","Augustus","","Cistophorus","","","Struck","Silver","Pergamum","Mynt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.492","RIC I (second edition) Augustus 492","ric.1(2).aug.492","","-27","-26","Augustus","","Cistophorus","","","Struck","Silver","Pergamum","Mynt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.493","RIC I (second edition) Augustus 493","ric.1(2).aug.493","","-27","-26","Augustus","","Cistophorus","","","Struck","Silver","Pergamum","Mynt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.494","RIC I (second edition) Augustus 494","ric.1(2).aug.494","","-27","-26","Augustus","","Cistophorus","","","Struck","Silver","Pergamum","Mynt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.495","RIC I (second edition) Augustus 495","ric.1(2).aug.495","","-25","-15","Augustus","","As (mynt)","","","Struck","Brons","Pergamum","Mynt","Augustus","Mysien","","","","","","Head of Augustus, bare, right","CA","Legend in linear circle in laurel wreath","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.496","RIC I (second edition) Augustus 496","ric.1(2).aug.496","","-25","-15","Augustus","","Sestertie","","","Struck","Brons","Pergamum","Mynt","Augustus","Mysien","","","","","CAISAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of rostra and laurel leaves","","","2014-11-04T11:05:30Z"
