"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).cl.75","RIC I (second edition) Claudius 75","ric.1(2).cl.75","","50","54","Claudius","","Denar","","","Geprägt","Silber","Rom","Münze","Agrippina die Jüngere||Nero","Italien","","","","","AGRIPPINA AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2017-01-26T03:21:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.76","RIC I (second edition) Claudius 76","ric.1(2).cl.76","","50","54","Claudius","","Aureus","","","Geprägt","Gold","Rom","Münze","Nero","Italien","","","","","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX S C","Simpulum left and lituus right; above, tripod left and patera right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.77","RIC I (second edition) Claudius 77","ric.1(2).cl.77","","50","54","Claudius","","Denar","","","Geprägt","Silber","Rom","Münze","Nero","Italien","","","","","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX SC","Simpulum left and lituus right; above, tripod left and patera right","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.78","RIC I (second edition) Claudius 78","ric.1(2).cl.78","","50","54","Claudius","","Aureus","","","Geprägt","Gold","Rom","Münze","Nero","Italien","","","","","NERONI CLAVDIO DRVSO GERM COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.79","RIC I (second edition) Claudius 79","ric.1(2).cl.79","","50","54","Claudius","","Denar","","","Geprägt","Silber","Rom","Münze","Nero","Italien","","","","","NERONI CLAVDIO DRVSO GERM COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.82","RIC I (second edition) Claudius 82","ric.1(2).cl.82","","50","54","Claudius","","Aureus","","","Geprägt","Gold","Rom","Münze","Claudius||Nero","Italien","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.83","RIC I (second edition) Claudius 83","ric.1(2).cl.83","","50","54","Claudius","","Denar","","","Geprägt","Silber","Rom","Münze","Claudius||Nero","Italien","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.107","RIC I (second edition) Claudius 107","ric.1(2).cl.107","","50","54","Claudius","","Dupondius","","","Geprägt","Bronze","Rom","Münze","Nero","Italien","","","","","NERO CLAVD CAES DRVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX S C","Simpulum, right, and lituus, left; above, tripod, right, and patera, left","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.108","RIC I (second edition) Claudius 108","ric.1(2).cl.108","","50","54","Claudius","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Nero","Italien","","","","","NERONI CLAVDIO DRVSO GERMANICO COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.1","RIC I (second edition) Nero 1","ric.1(2).ner.1","","54","54","Nero","","Aureus","","","Geprägt","Gold","Rom","Münze","Nero||Agrippina die Jüngere","Italien","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:20Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.2","RIC I (second edition) Nero 2","ric.1(2).ner.2","","54","54","Nero","","Denar","","","Geprägt","Silber","Rom","Münze","Nero||Agrippina die Jüngere","Italien","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
