"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.411A_denarius","RIC III Antoninus Pius 411A (denarius)","ric.3.ant.411A_denarius","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.411B","RIC III Antoninus Pius 411B","ric.3.ant.411B","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.411C","RIC III Antoninus Pius 411C","ric.3.ant.411C","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.412A","RIC III Antoninus Pius 412A","ric.3.ant.412A","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.412B","RIC III Antoninus Pius 412B","ric.3.ant.412B","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS DES","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.415A_denarius","RIC III Antoninus Pius 415A (denarius)","ric.3.ant.415A_denarius","","140","140","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.415B","RIC III Antoninus Pius 415B","ric.3.ant.415B","","140","140","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AVRELIVS CAESAR AVG PII F COS","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.415C","RIC III Antoninus Pius 415C","ric.3.ant.415C","","140","140","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG P II F COS","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.415D","RIC III Antoninus Pius 415D","ric.3.ant.415D","","140","140","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG P II F COS","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.417A","RIC III Antoninus Pius 417A","ric.3.ant.417A","","140","140","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.417B","RIC III Antoninus Pius 417B","ric.3.ant.417B","","140","140","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.417C","RIC III Antoninus Pius 417C","ric.3.ant.417C","","140","140","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.421A_denarius","RIC III Antoninus Pius 421A (denarius)","ric.3.ant.421A_denarius","","140","140","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","AVRELIVS CAES AVG PII F COS","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.421B_denarius","RIC III Antoninus Pius 421B (denarius)","ric.3.ant.421B_denarius","","140","140","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","AVRELIVS CAESAR AVG PII F COS","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.422_denarius","RIC III Antoninus Pius 422 (denarius)","ric.3.ant.422_denarius","","140","144","Antoninus Pius","Honos","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","HONOS","Honos, togate, standing left, holding branch in raised right hand and cornucopiae in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.423A_denarius","RIC III Antoninus Pius 423A (denarius)","ric.3.ant.423A_denarius","","140","144","Antoninus Pius","Juventas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS","Juventas, draped, standing left, with right hand dropping incense on candelabrum and holding patera in lowered left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","RIC III Antoninus Pius 424A (denarius)","ric.3.ant.424A_denarius","","140","144","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.424B","RIC III Antoninus Pius 424B","ric.3.ant.424B","","140","144","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS","Bust of Marcus Aurelius, bare-headed, draped, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.424C","RIC III Antoninus Pius 424C","ric.3.ant.424C","","140","144","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, left","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.426","RIC III Antoninus Pius 426","ric.3.ant.426","","140","144","Antoninus Pius","Honos","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS DES II","Honos, draped, standing left, holding branch raised in right hand and cornucopiae in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.429A","RIC III Antoninus Pius 429A","ric.3.ant.429A","","145","160","Antoninus Pius","Honos","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II","Honos, togate, standing left, holding up branch in right hand and cornucopiae in left","","","2014-11-04T11:02:42Z"
