"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.ss.72","RIC IV Septimius Severus 72","ric.4.ss.72","","195","196","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo||Caracalla","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","SEVERI AVG PII FIL","Bust of Caracalla, bare-headed, draped, right","","","2017-02-08T11:20:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.151B","RIC IV Septimius Severus 151B","ric.4.ss.151B","","201","201","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo||Caracalla","Italia","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.155A","RIC IV Septimius Severus 155A","ric.4.ss.155A","","200","201","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo||Caracalla||Geta","Italia","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, wearing lion-skin, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155B","RIC IV Septimius Severus 155B","ric.4.ss.155B","","200","201","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo||Caracalla||Geta","Italia","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, with aegis, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155C","RIC IV Septimius Severus 155C","ric.4.ss.155C","","200","201","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo||Caracalla||Geta","Italia","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.157_aureus","RIC IV Septimius Severus 157 (aureus)","ric.4.ss.157_aureus","","200","201","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo||Caracalla","Italia","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.157_denarius","RIC IV Septimius Severus 157 (denarius)","ric.4.ss.157_denarius","","200","201","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo||Caracalla","Italia","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.159","RIC IV Septimius Severus 159","ric.4.ss.159","","200","201","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo||Giulia Domna||Caracalla||Geta","Italia","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between head of Caracalla on left and head of Geta on right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_aureus","RIC IV Septimius Severus 174 (aureus)","ric.4.ss.174_aureus","","201","201","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo||Caracalla||Geta","Italia","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_denarius","RIC IV Septimius Severus 174 (denarius)","ric.4.ss.174_denarius","","201","201","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo||Caracalla||Geta","Italia","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
