"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.balb.1","RIC IV Balbinus 1","ric.4.balb.1","","238","238","Balbinus","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.2","RIC IV Balbinus 2","ric.4.balb.2","","238","238","Balbinus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.3","RIC IV Balbinus 3","ric.4.balb.3","","238","238","Balbinus","Liberalitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.4","RIC IV Balbinus 4","ric.4.balb.4","","238","238","Balbinus","Pax","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.5","RIC IV Balbinus 5","ric.4.balb.5","","238","238","Balbinus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P","Balbinus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.6","RIC IV Balbinus 6","ric.4.balb.6","","238","238","Balbinus","Felicitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.7","RIC IV Balbinus 7","ric.4.balb.7","","238","238","Balbinus","Providentia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_aureus","RIC IV Balbinus 8 (aureus)","ric.4.balb.8_aureus","","238","238","Balbinus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_denarius","RIC IV Balbinus 8 (denarius)","ric.4.balb.8_denarius","","238","238","Balbinus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_quinarius","RIC IV Balbinus 8 (quinarius)","ric.4.balb.8_quinarius","","238","238","Balbinus","Victory","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.9","RIC IV Balbinus 9","ric.4.balb.9","","238","238","Balbinus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.10","RIC IV Balbinus 10","ric.4.balb.10","","238","238","Balbinus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Clasped right hands","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.11","RIC IV Balbinus 11","ric.4.balb.11","","238","238","Balbinus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","FIDES MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:33Z"
