"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.10","RIC IV Trebonianus Gallus 80: Subtype 10","ric.4.tr_g.80.10","","251","253","Gaio Vibio Treboniano Gallo","Aequitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","VI","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.9","RIC IV Trebonianus Gallus 80: Subtype 9","ric.4.tr_g.80.9","","251","253","Gaio Vibio Treboniano Gallo","Aequitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","IV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80","RIC IV Trebonianus Gallus 80","ric.4.tr_g.80","","251","253","Gaio Vibio Treboniano Gallo","Aequitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","• • • •||VI||• •||• • •||VII||III||IV","","IIV||VII||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV||VII||• •||• • •||• • • •||VI","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.16","RIC IV Trebonianus Gallus 82: Subtype 16","ric.4.tr_g.82.16","","251","253","Gaio Vibio Treboniano Gallo","Felicitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","VII","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.9","RIC IV Trebonianus Gallus 82: Subtype 9","ric.4.tr_g.82.9","","251","253","Gaio Vibio Treboniano Gallo","Felicitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Gaio Vibio Treboniano Gallo","Felicitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.9","RIC IV Trebonianus Gallus 86: Subtype 9","ric.4.tr_g.86.9","","251","253","Gaio Vibio Treboniano Gallo","Pax","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IIV","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86","RIC IV Trebonianus Gallus 86","ric.4.tr_g.86","","251","253","Gaio Vibio Treboniano Gallo","Pax","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","•||IV||VII||• •||• • • •||VI||• • •||IIV","","IV||VII||•||• •||• • •||• • • •||IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV||VII||•||• •||• • •||• • • •||IIV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.11","RIC IV Trebonianus Gallus 89: Subtype 11","ric.4.tr_g.89.11","","251","253","Gaio Vibio Treboniano Gallo","Roma||Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IIV","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.5","RIC IV Trebonianus Gallus 89: Subtype 5","ric.4.tr_g.89.5","","251","253","Gaio Vibio Treboniano Gallo","Roma||Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IIV","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89","RIC IV Trebonianus Gallus 89","ric.4.tr_g.89","","251","253","Gaio Vibio Treboniano Gallo","Roma||Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","•||• • • •||IIV||IV||VI||VII||• •||• • •","","• • • •||IIV||IV||VI||VII||•||• •||• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •||IIV||IV||VI||VII||•||• •||• • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.13","RIC IV Trebonianus Gallus 90: Subtype 13","ric.4.tr_g.90.13","","251","253","Gaio Vibio Treboniano Gallo","Roma","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IIV","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.17","RIC IV Trebonianus Gallus 90: Subtype 17","ric.4.tr_g.90.17","","251","253","Gaio Vibio Treboniano Gallo","Roma","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","VI","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IIV","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90","RIC IV Trebonianus Gallus 90","ric.4.tr_g.90","","251","253","Gaio Vibio Treboniano Gallo","Roma","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gaio Vibio Treboniano Gallo","Siria","• •||• • •||• • • •||IIV||IV||VI||•","","• •||• • •||• • • •||IIV||IV||VI||•||VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||• • •||• • • •||IIV||IV||VI||•||VII","2017-02-08T11:43:14Z"
