"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.serd.5a","RIC VI Serdica 5a","ric.6.serd.5a","","305","306","Galère (empereur romain)","","Aureus","","","Frappé","Or","Sofia","Monnaie","Constance Chlore","Thrace","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","CONSVL - AVGG NN","Constantius Chlorus, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.5b","RIC VI Serdica 5b","ric.6.serd.5b","","305","306","Galère (empereur romain)","","Aureus","","","Frappé","Or","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","CONSVL - AVGG NN","Galerius, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.6a","RIC VI Serdica 6a","ric.6.serd.6a","","305","306","Galère (empereur romain)","Hercules","Aureus","","","Frappé","Or","Sofia","Monnaie","Constance Chlore","Thrace","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up apple(s) and lion's skin in left hand","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.6b","RIC VI Serdica 6b","ric.6.serd.6b","","305","306","Galère (empereur romain)","Hercules","Aureus","","","Frappé","Or","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up apple(s) and lion's skin in left hand","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.7a","RIC VI Serdica 7a","ric.6.serd.7a","","305","306","Galère (empereur romain)","Jupiter","Aureus","","","Frappé","Or","Sofia","Monnaie","Constance Chlore","Thrace","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","IOVIS CON-SERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.7b","RIC VI Serdica 7b","ric.6.serd.7b","","305","306","Galère (empereur romain)","Jupiter","Aureus","","","Frappé","Or","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVIS CON-SERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.8a","RIC VI Serdica 8a","ric.6.serd.8a","","305","306","Galère (empereur romain)","","Aureus","","","Frappé","Or","Sofia","Monnaie","Sévère","Thrace","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PRINCIPI IVVE-NTVTIS","Severus II, draped, cuirassed, standing left, raising right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.8b","RIC VI Serdica 8b","ric.6.serd.8b","","305","306","Galère (empereur romain)","","Aureus","","","Frappé","Or","Sofia","Monnaie","Maximin II Daïa","Thrace","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, raising right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.9a","RIC VI Serdica 9a","ric.6.serd.9a","","305","306","Galère (empereur romain)","","Aureus","","","Frappé","Or","Sofia","Monnaie","Sévère","Thrace","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PRINCIPI IVV-ENTVTIS","Severus II, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.9b","RIC VI Serdica 9b","ric.6.serd.9b","","305","306","Galère (empereur romain)","","Aureus","","","Frappé","Or","Sofia","Monnaie","Maximin II Daïa","Thrace","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.10a","RIC VI Serdica 10a","ric.6.serd.10a","","305","306","Galère (empereur romain)","Providentia||Quies","Aureus","","","Frappé","Or","Sofia","Monnaie","Dioclétien","Thrace","","","","","D N DIOCLETIANO F S AVG","Half-length bust of Diocletian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","PROVID • DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.10b","RIC VI Serdica 10b","ric.6.serd.10b","","305","306","Galère (empereur romain)","Providentia||Quies","Aureus","","","Frappé","Or","Sofia","Monnaie","Maximien Hercule","Thrace","","","","","D N MAXIMIANO B S AVG","Half-length bust of Maximian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","PROVID • DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.11a","RIC VI Serdica 11a","ric.6.serd.11a","","305","306","Galère (empereur romain)","","Valeur incertaine","","","Frappé","Argent","Sofia","Monnaie","Constance Chlore","Thrace","","","","","CONSTANTIVS AVG","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.11b","RIC VI Serdica 11b","ric.6.serd.11b","","305","306","Galère (empereur romain)","","Valeur incertaine","","","Frappé","Argent","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","B||Γ||Δ||∈","","MAXIMIANVS AVG","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","B||Γ||Δ||∈","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.12a","RIC VI Serdica 12a","ric.6.serd.12a","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Sofia","Monnaie","Constance Chlore","Thrace","","","A||B||Γ||Δ||∈","","IMP C FL VAL CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.12b","RIC VI Serdica 12b","ric.6.serd.12b","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","B||Δ||∈","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.13a","RIC VI Serdica 13a","ric.6.serd.13a","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Sofia","Monnaie","Sévère","Thrace","","","A||B||Γ||Δ||∈","","FL VAL SEVERVS NOB CAESAR","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.13b","RIC VI Serdica 13b","ric.6.serd.13b","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Sofia","Monnaie","Maximin II Daïa","Thrace","","","A||Γ||Δ","","GAL VAL MAXIMINVS NOB CAESAR","Head of Maximinus Daia, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.14a","RIC VI Serdica 14a","ric.6.serd.14a","","305","306","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Sofia","Monnaie","Dioclétien","Thrace","","","A||B||Γ||Δ||∈","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F next to officina letter","A||B||Γ||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.14b","RIC VI Serdica 14b","ric.6.serd.14b","","305","306","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Sofia","Monnaie","Maximien Hercule","Thrace","","","A||B||Δ||∈","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F next to officina letter","A||B||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.15a","RIC VI Serdica 15a","ric.6.serd.15a","","305","306","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Sofia","Monnaie","Dioclétien","Thrace","","","A||B||Γ||Δ||∈","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F next to officina letter","A||B||Γ||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.15b","RIC VI Serdica 15b","ric.6.serd.15b","","305","306","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Sofia","Monnaie","Maximien Hercule","Thrace","","","A||B||Γ||Δ||∈","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F next to officina letter","A||B||Γ||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.16","RIC VI Serdica 16","ric.6.serd.16","","306","307","Galère (empereur romain)","","Aureus","","","Frappé","Or","Sofia","Monnaie","Sévère","Thrace","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","CONSVL - AVGG NN","Severus II, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.17","RIC VI Serdica 17","ric.6.serd.17","","306","307","Galère (empereur romain)","Hercules","Aureus","","","Frappé","Or","Sofia","Monnaie","Sévère","Thrace","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up apple(s) and lion's skin in left hand","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.18a","RIC VI Serdica 18a","ric.6.serd.18a","","306","307","Galère (empereur romain)","Jupiter","Aureus","","","Frappé","Or","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVIS CONS-ERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.18b","RIC VI Serdica 18b","ric.6.serd.18b","","306","307","Galère (empereur romain)","Jupiter","Aureus","","","Frappé","Or","Sofia","Monnaie","Sévère","Thrace","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","IOVIS CONS-ERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.19","RIC VI Serdica 19","ric.6.serd.19","","306","307","Galère (empereur romain)","","Aureus","","","Frappé","Or","Sofia","Monnaie","Maximin II Daïa","Thrace","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.20","RIC VI Serdica 20","ric.6.serd.20","","306","307","Galère (empereur romain)","","Aureus","","","Frappé","Or","Sofia","Monnaie","Constantin Ier","Thrace","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","PRINCIPI IV-VENTVTIS","Constantine I, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.21","RIC VI Serdica 21","ric.6.serd.21","","306","307","Galère (empereur romain)","","Valeur incertaine","","","Frappé","Argent","Sofia","Monnaie","Sévère","Thrace","","","","","SEVERVS AVG","Head of Severus II, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.22","RIC VI Serdica 22","ric.6.serd.22","","306","307","Galère (empereur romain)","","Valeur incertaine","","","Frappé","Argent","Sofia","Monnaie","Maximin II Daïa","Thrace","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.serd.23","RIC VI Serdica 23","ric.6.serd.23","","306","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","B||Δ","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Δ","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.serd.24","RIC VI Serdica 24","ric.6.serd.24","","306","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Sofia","Monnaie","Sévère","Thrace","","","Δ||∈","","IMP C FL VAL SEVERVS P F AVG","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Δ||∈","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.serd.25","RIC VI Serdica 25","ric.6.serd.25","","306","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Sofia","Monnaie","Maximin II Daïa","Thrace","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.serd.26","RIC VI Serdica 26","ric.6.serd.26","","306","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Sofia","Monnaie","Constantin Ier","Thrace","","","A||Γ","","FL VAL CONSTANTINVS NOB CAESAR","Head of Constantine I, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.serd.27","RIC VI Serdica 27","ric.6.serd.27","","308","308","Galère (empereur romain)","Jupiter","Multiple d'or","","","Frappé","Or","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","","","GAL MAXIMIANVS AVG • VII • CONSS","Head of Galerius, laureate, wearing consular robes, right, holding globe in right hand","IOVIS CONSE-RVATOR AVGG","Jupiter, chlamys hanging behind, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.serd.28","RIC VI Serdica 28","ric.6.serd.28","","308","308","Galère (empereur romain)","Jupiter","Multiple d'or","","","Frappé","Or","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","","","GAL MAXIMIANVS AVG • VII • CONSS","Bust of Galerius, laureate, wearing consular robes, left, holding eagle-tipped sceptre in right hand","IOVIS CONSE-RVATOR AVGG","Jupiter, chlamys hanging behind, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.serd.29","RIC VI Serdica 29","ric.6.serd.29","","307","308","Galère (empereur romain)","Jupiter","Aureus","","","Frappé","Or","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:22Z"
"http://numismatics.org/ocre/id/ric.6.serd.30","RIC VI Serdica 30","ric.6.serd.30","","307","308","Galère (empereur romain)","Jupiter","Aureus","","","Frappé","Or","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVIS CONSERVATOR","Jupiter, chlamys hanging behind, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:22Z"
"http://numismatics.org/ocre/id/ric.6.serd.31","RIC VI Serdica 31","ric.6.serd.31","","307","308","Galère (empereur romain)","","Aureus","","","Frappé","Or","Sofia","Monnaie","Maximin II Daïa","Thrace","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:22Z"
"http://numismatics.org/ocre/id/ric.6.serd.32","RIC VI Serdica 32","ric.6.serd.32","","307","308","Galère (empereur romain)","Venus","Aureus","","","Frappé","Or","Sofia","Monnaie","Galeria Valeria","Thrace","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:22Z"
