"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.6.nic.68","RIC VI Nicomedia 68","ric.6.nic.68","","311","311","Massimino Daia","Hercules","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Massimino Daia","Bitinia","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, holding right hand behind back and leaning on lion's skin on club with left hand","A||B||Γ||Δ","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.69a","RIC VI Nicomedia 69a","ric.6.nic.69a","","311","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Licinio","Bitinia","","","A||Γ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","A||Γ","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.69b","RIC VI Nicomedia 69b","ric.6.nic.69b","","311","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Massimino Daia","Bitinia","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","A||B||Γ||Δ","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.69c","RIC VI Nicomedia 69c","ric.6.nic.69c","","311","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Costantino I","Bitinia","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:05Z"
"http://numismatics.org/ocre/id/ric.6.nic.70a","RIC VI Nicomedia 70a","ric.6.nic.70a","","311","311","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Licinio","Bitinia","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:32:05Z"
"http://numismatics.org/ocre/id/ric.6.nic.70b","RIC VI Nicomedia 70b","ric.6.nic.70b","","311","311","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Massimino Daia","Bitinia","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ||Δ","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.71a","RIC VI Nicomedia 71a","ric.6.nic.71a","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Licinio","Bitinia","","","A||B||Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.71b","RIC VI Nicomedia 71b","ric.6.nic.71b","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Massimino Daia","Bitinia","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.71c","RIC VI Nicomedia 71c","ric.6.nic.71c","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Costantino I","Bitinia","","","A||B||Γ","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.72a","RIC VI Nicomedia 72a","ric.6.nic.72a","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Licinio","Bitinia","","","A||Δ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","A||Δ","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.72b","RIC VI Nicomedia 72b","ric.6.nic.72b","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Massimino Daia","Bitinia","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","A||B||Γ||Δ","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.72c","RIC VI Nicomedia 72c","ric.6.nic.72c","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Costantino I","Bitinia","","","A||B||ς","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","A||B||ς","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.73a","RIC VI Nicomedia 73a","ric.6.nic.73a","","312","312","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Licinio","Bitinia","","","B||Γ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","B||Γ","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.73b","RIC VI Nicomedia 73b","ric.6.nic.73b","","312","312","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Massimino Daia","Bitinia","","","A||B||Γ||Δ||∈","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.73c","RIC VI Nicomedia 73c","ric.6.nic.73c","","312","312","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Costantino I","Bitinia","","","B||Γ","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","B||Γ","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.74a","RIC VI Nicomedia 74a","ric.6.nic.74a","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Licinio","Bitinia","","","B||Δ||ς||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","B||Δ||ς||Z","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.74b","RIC VI Nicomedia 74b","ric.6.nic.74b","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Massimino Daia","Bitinia","","","A||B||Γ||Δ||∈||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","A||B||Γ||Δ||∈||Z","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.74c","RIC VI Nicomedia 74c","ric.6.nic.74c","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Costantino I","Bitinia","","","A||B||ς","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","A||B||ς","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.75","RIC VI Nicomedia 75","ric.6.nic.75","","312","312","Massimino Daia","Hercules","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Massimino Daia","Bitinia","","","A||B||Γ||Δ||∈||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, holding right hand behind back and leaning on lion's skin on club with left hand","A||B||Γ||Δ||∈||Z","","2016-06-24T04:32:08Z"
