"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1505","RIC II, Part 1 (second edition) Vespasian 1505","ric.2_1(2).ves.1505","","77","78","Vespasien","Victory","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1506","RIC II, Part 1 (second edition) Vespasian 1506","ric.2_1(2).ves.1506","","77","78","Vespasien","Victory","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, left","PON MAX TR P P P COS VIII CENS S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1507","RIC II, Part 1 (second edition) Vespasian 1507","ric.2_1(2).ves.1507","","77","78","Vespasien","Victory","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS S C","Victory advancing left, holding shield","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1508","RIC II, Part 1 (second edition) Vespasian 1508","ric.2_1(2).ves.1508","","77","78","Vespasien","","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS S C","Winged caduceus between two crossed cornucopiae","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1509","RIC II, Part 1 (second edition) Vespasian 1509","ric.2_1(2).ves.1509","","77","78","Vespasien","","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS","Legend in laurel wreath","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1510","RIC II, Part 1 (second edition) Vespasian 1510","ric.2_1(2).ves.1510","","77","78","Vespasien","","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1511","RIC II, Part 1 (second edition) Vespasian 1511","ric.2_1(2).ves.1511","","77","78","Vespasien","","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Titus","Asie Mineure","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Eagle standing left on thunderbolt, wings spread, head right","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1512","RIC II, Part 1 (second edition) Vespasian 1512","ric.2_1(2).ves.1512","","77","78","Vespasien","","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Titus","Asie Mineure","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Eagle standing right on thunderbolt, wings spread, head left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1513","RIC II, Part 1 (second edition) Vespasian 1513","ric.2_1(2).ves.1513","","77","78","Vespasien","Mars","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Titus","Asie Mineure","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Mars advancing left, holding spear and shield","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1514","RIC II, Part 1 (second edition) Vespasian 1514","ric.2_1(2).ves.1514","","77","78","Vespasien","","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Titus","Asie Mineure","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Titus standing front, holding sceptre, setting right hand on trophy, left; captive, hands bound, seated left below trophy","","","2014-11-04T11:05:02Z"
