"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.636","RIC X Leo I (East) 636","ric.10.leo_i_e.636","","473","474","ليو الأول","","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","ليو الأول||ليو الثاني","تراقيا","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - RVBLICAE C","Leo I and Leo II, nimbate, draped, enthroned in backless throne, facing front; star above; cross behind and between them","","","2016-06-24T04:54:07Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.637","RIC X Leo I (East) 637","ric.10.leo_i_e.637","","473","474","ليو الأول","","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","ليو الأول||ليو الثاني","تراقيا","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - RVBLICAE C","Leo I and Leo II, nimbate, draped, enthroned in straight-edged throne, facing front; star above; cross behind and between them","","","2016-06-24T04:54:07Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.638","RIC X Leo I (East) 638","ric.10.leo_i_e.638","","473","474","ليو الأول","","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","ليو الأول||ليو الثاني","تراقيا","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - RVBLICAE C","Leo I and Leo II, nimbate, draped, enthroned in curved-edged throne, facing front; star above; cross behind and between them","","","2016-06-24T04:54:07Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.724","RIC X Leo I (East) 724","ric.10.leo_i_e.724","","457","474","ليو الأول","","AE4","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","ليو الأول||ليو الثاني","تراقيا","","","","","D N LEO PRTE AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I and Leo II, nimbate, draped, enthroned, facing front; cross above","","","2016-06-24T04:54:26Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii_e.801","RIC X Leo II 801","ric.10.leo_ii_e.801","","474","474","ليو الثاني","","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","ليو الثاني","تراقيا","","","","","D N LEO PE-RPET AVG","Bust of Leo II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - RVBLICAE C","Leo II, nimbate, robed, standing front on step, holding cross on globe in right hand; star in right field","","","2016-06-24T04:54:26Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii_e.802","RIC X Leo II 802","ric.10.leo_ii_e.802","","474","474","ليو الثاني","","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","ليو الثاني","تراقيا","","","","","D N LEO PE-RPET AVG","Bust of Leo II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE C","Leo II, nimbate, robed, standing front, holding cross on globe in right hand; star in right field","","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.803","RIC X Leo II and Zeno 803","ric.10.leo_ii-zen_e.803","","474","474","ليو الثاني||زينون (إمبراطور)","","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","ليو الثاني||زينون (إمبراطور)","تراقيا","","","C||A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N LEO EƮ Z-ENO PP AVG","Bust of Leo II or Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Leo II and Zeno, nimbate, draped, enthroned, facing, each holding mappa in right hand; star above; cross behind","C||A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.804","RIC X Leo II and Zeno 804","ric.10.leo_ii-zen_e.804","","474","474","ليو الثاني||زينون (إمبراطور)","","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","ليو الثاني||زينون (إمبراطور)","تراقيا","","","C||A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N LEO EƮ (rev.Z)-ENO PP AVG","Bust of Leo II or Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Leo II and Zeno, nimbate, draped, enthroned, facing, each holding mappa in right hand; star above; cross behind","C||A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.805","RIC X Leo II and Zeno 805","ric.10.leo_ii-zen_e.805","","474","474","ليو الثاني||زينون (إمبراطور)","Victory","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","ليو الثاني||زينون (إمبراطور)","تراقيا","","","","","D N LEO EƮ Z-ENO PP AVG","Bust of Leo II or Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.806","RIC X Leo II and Zeno 806","ric.10.leo_ii-zen_e.806","","474","474","ليو الثاني||زينون (إمبراطور)","Victory","Semissis","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","ليو الثاني||زينون (إمبراطور)","تراقيا","","","","","D N LEO EƮ Z-ENO PP AVG","Bust of Leo II or Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee, to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.807","RIC X Leo II and Zeno 807","ric.10.leo_ii-zen_e.807","","474","474","ليو الثاني||زينون (إمبراطور)","Victory","ثلث صرد","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","ليو الثاني||زينون (إمبراطور)","تراقيا","","","","","D N LEO EƮ ZENO PP AVG","Bust of Leo II or Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:28Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.808","RIC X Leo II and Zeno 808","ric.10.leo_ii-zen_e.808","","474","474","ليو الثاني||زينون (إمبراطور)","","AE4","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","ليو الثاني||زينون (إمبراطور)","تراقيا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.4_1.svg|Monogram 4 (Zeno)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.5_1.svg|Monogram 5 (Zeno)","","Unclear Leo II legend","Bust of Leo II or Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 4 or 5 within a wreath","","","2016-06-24T04:54:28Z"
