"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.gor_iii.249","RIC IV Gordian III 249","ric.4.gor_iii.249","","238","244","غورديان الثالث","Concordia","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Sabinia Tranquillina","سوريا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.250","RIC IV Gordian III 250","ric.4.gor_iii.250","","238","244","غورديان الثالث","","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Sabinia Tranquillina||غورديان الثالث","سوريا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.251","RIC IV Gordian III 251","ric.4.gor_iii.251","","238","244","غورديان الثالث","Pietas","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Sabinia Tranquillina","سوريا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","PIETAS AVG","Pietas (?), draped, standing left or right (?)","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.252","RIC IV Gordian III 252","ric.4.gor_iii.252","","238","244","غورديان الثالث","Concordia","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Sabinia Tranquillina","سوريا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.253","RIC IV Gordian III 253","ric.4.gor_iii.253","","238","244","غورديان الثالث","Concordia","Quinarius","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Sabinia Tranquillina","سوريا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340","RIC IV Gordian III 340","ric.4.gor_iii.340","","241","241","غورديان الثالث","Concordia","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Sabinia Tranquillina","إيطاليا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340A","RIC IV Gordian III 340A","ric.4.gor_iii.340A","","241","241","غورديان الثالث","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Sabinia Tranquillina","إيطاليا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340B","RIC IV Gordian III 340B","ric.4.gor_iii.340B","","241","241","غورديان الثالث","Concordia","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Sabinia Tranquillina","إيطاليا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.341","RIC IV Gordian III 341","ric.4.gor_iii.341","","241","241","غورديان الثالث","","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Sabinia Tranquillina||غورديان الثالث","إيطاليا","","","","","SABINIA TRANQVILLINA AVG","","CONCORDIA AVGVSTORVM S C","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.341A","RIC IV Gordian III 341A","ric.4.gor_iii.341A","","241","241","غورديان الثالث","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Sabinia Tranquillina||غورديان الثالث","إيطاليا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.341B","RIC IV Gordian III 341B","ric.4.gor_iii.341B","","241","241","غورديان الثالث","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Sabinia Tranquillina||غورديان الثالث","إيطاليا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, left","CONCORDIA AVGVSTORVM S C","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.341C","RIC IV Gordian III 341C","ric.4.gor_iii.341C","","241","241","غورديان الثالث","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Sabinia Tranquillina||غورديان الثالث","إيطاليا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGVSTORVM S C","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.342","RIC IV Gordian III 342","ric.4.gor_iii.342","","241","241","غورديان الثالث","Felicitas","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Sabinia Tranquillina","إيطاليا","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:40:26Z"
