"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.487","RIC I (second edition) Augustus 487","ric.1(2).aug.487","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Sphinx seated right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.488","RIC I (second edition) Augustus 488","ric.1(2).aug.488","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.489","RIC I (second edition) Augustus 489","ric.1(2).aug.489","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.490","RIC I (second edition) Augustus 490","ric.1(2).aug.490","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.491","RIC I (second edition) Augustus 491","ric.1(2).aug.491","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.492","RIC I (second edition) Augustus 492","ric.1(2).aug.492","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.493","RIC I (second edition) Augustus 493","ric.1(2).aug.493","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.494","RIC I (second edition) Augustus 494","ric.1(2).aug.494","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.495","RIC I (second edition) Augustus 495","ric.1(2).aug.495","","-25","-15","Август","","ас","","","отсечен","бронз","Пергам","монета","Август","Мизия в Азия","","","","","","Head of Augustus, bare, right","CA","Legend in linear circle in laurel wreath","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.496","RIC I (second edition) Augustus 496","ric.1(2).aug.496","","-25","-15","Август","","Cестерций","","","отсечен","бронз","Пергам","монета","Август","Мизия в Азия","","","","","CAISAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of rostra and laurel leaves","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.497","RIC I (second edition) Augustus 497","ric.1(2).aug.497","","-25","-15","Август","","дупондий","","","отсечен","бронз","Пергам","монета","Август","Мизия в Азия","","","","","CAISAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of rostra and laurel leaves","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.498","RIC I (second edition) Augustus 498","ric.1(2).aug.498","","-25","-15","Август","","половин ас","","","отсечен","бронз","Пергам","монета","Август","Мизия в Азия","","","","","CAISAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of laurel leaves","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.499","RIC I (second edition) Augustus 499","ric.1(2).aug.499","","-25","-15","Август","","дупондий","","","отсечен","бронз","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of rostra and laurel leaves","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.500","RIC I (second edition) Augustus 500","ric.1(2).aug.500","","-25","-15","Август","","ас","","","отсечен","бронз","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of laurel leaves","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.501","RIC I (second edition) Augustus 501","ric.1(2).aug.501","","-25","-15","Август","","Cестерций","","","отсечен","бронз","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","CA","Legend in dotted circle in laurel wreath","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.502","RIC I (second edition) Augustus 502","ric.1(2).aug.502","","-25","-15","Август","","дупондий","","","отсечен","бронз","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","CA","Legend in dotted circle in wreath of rostra and laurel leaves","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.503","RIC I (second edition) Augustus 503","ric.1(2).aug.503","","-25","-15","Август","","ас","","","отсечен","бронз","Пергам","монета","Август","Мизия в Азия","","","","","AVGVST TR POT","Head of Augustus, bare, right","CA","Legend in linear circle in laurel wreath","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.504","RIC I (second edition) Augustus 504","ric.1(2).aug.504","","-25","-15","Август","","ас","","","отсечен","бронз","Пергам","монета","Август","Мизия в Азия","","","","","AVGVST TR POT","Head of Augustus, bare, right","AT","CA in linear circle in laurel wreath","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.505","RIC I (second edition) Augustus 505","ric.1(2).aug.505","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO IV","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.506","RIC I (second edition) Augustus 506","ric.1(2).aug.506","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO V","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.507","RIC I (second edition) Augustus 507","ric.1(2).aug.507","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO V","Head of Augustus, bare, right","MART VLTO","Circular domed temple containing vexillum","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.508","RIC I (second edition) Augustus 508","ric.1(2).aug.508","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO IV","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR PO IV surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.509","RIC I (second edition) Augustus 509","ric.1(2).aug.509","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO V","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR PO V surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.510","RIC I (second edition) Augustus 510","ric.1(2).aug.510","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO V","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR POT V surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.511","RIC I (second edition) Augustus 511","ric.1(2).aug.511","","-19","-18","Август","","Aуреус","","","отсечен","злато","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, left","","Sphinx seated left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.512","RIC I (second edition) Augustus 512","ric.1(2).aug.512","","-19","-18","Август","","Aуреус","","","отсечен","злато","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, left","","Sphinx seated right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.513","RIC I (second edition) Augustus 513","ric.1(2).aug.513","","-19","-18","Август","","Aуреус","","","отсечен","злато","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, left","ARMENIA CAPTA","Sphinx seated right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.514","RIC I (second edition) Augustus 514","ric.1(2).aug.514","","-19","-18","Август","Victory","Aуреус","","","отсечен","злато","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","ARMENIA CAPTA","Victory right, cutting throat of recumbent bull held by the horn","","","2014-11-04T11:03:52Z"
