"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.tri.37","RIC VIII Treveri 37","ric.8.tri.37","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constantine I","Gallia","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:43:41Z"
"http://numismatics.org/ocre/id/ric.8.tri.44","RIC VIII Treveri 44","ric.8.tri.44","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constantine I","Gallia","","","P||S","","DIV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||S","","2016-06-24T04:43:43Z"
"http://numismatics.org/ocre/id/ric.8.tri.68","RIC VIII Treveri 68","ric.8.tri.68","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constantine I","Gallia","","","P||S","","DIV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||S","","2016-06-24T04:43:46Z"
"http://numismatics.org/ocre/id/ric.8.lug.1","RIC VIII Lugdunum 1","ric.8.lug.1","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Lugdunum","Coin","Constantine I","Gallia","","","P||S","","DIVO CONS-TANTINO P","Head of Constantine I, veiled, laureate, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","P||S","","2018-07-24T03:31:46Z"
"http://numismatics.org/ocre/id/ric.8.lug.2","RIC VIII Lugdunum 2","ric.8.lug.2","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Lugdunum","Coin","Constantine I","Gallia","","","P||S","","DIVO CONS-TANTINO P","Head of Constantine I, veiled, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","P||S","","2018-07-24T03:31:47Z"
"http://numismatics.org/ocre/id/ric.8.lug.3","RIC VIII Lugdunum 3","ric.8.lug.3","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Lugdunum","Coin","Constantine I","Gallia","","","P||S","","DIVO CONS-TANTINO P","Head of Constantine I, veiled, laureate, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S","","2018-07-24T03:31:47Z"
"http://numismatics.org/ocre/id/ric.8.lug.12","RIC VIII Lugdunum 12","ric.8.lug.12","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Lugdunum","Coin","Constantine I","Gallia","","","P||S","","DIVO CONST-ANTINO AVG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.lug.17","RIC VIII Lugdunum 17","ric.8.lug.17","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Lugdunum","Coin","Constantine I","Gallia","","","P||S","","DIVO CONST-ANTINO P","Head of Constantine I, veiled, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.ar.17","RIC VIII Arelate 17","ric.8.ar.17","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantine I","Gallia","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:45:16Z"
"http://numismatics.org/ocre/id/ric.8.ar.32","RIC VIII Arelate 32","ric.8.ar.32","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantine I","Gallia","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:45:18Z"
