"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).tib.1","RIC I (second edition) Tiberius 1","ric.1(2).tib.1","","14","15","تيبريوس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.2","RIC I (second edition) Tiberius 2","ric.1(2).tib.2","","14","15","تيبريوس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.3","RIC I (second edition) Tiberius 3","ric.1(2).tib.3","","15","16","تيبريوس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.4","RIC I (second edition) Tiberius 4","ric.1(2).tib.4","","15","16","تيبريوس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.5","RIC I (second edition) Tiberius 5","ric.1(2).tib.5","","15","16","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.6","RIC I (second edition) Tiberius 6","ric.1(2).tib.6","","18","19","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.7","RIC I (second edition) Tiberius 7","ric.1(2).tib.7","","20","21","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.8","RIC I (second edition) Tiberius 8","ric.1(2).tib.8","","22","23","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.9","RIC I (second edition) Tiberius 9","ric.1(2).tib.9","","23","24","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXV","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.10","RIC I (second edition) Tiberius 10","ric.1(2).tib.10","","24","25","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.11","RIC I (second edition) Tiberius 11","ric.1(2).tib.11","","25","26","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.12","RIC I (second edition) Tiberius 12","ric.1(2).tib.12","","26","27","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.13","RIC I (second edition) Tiberius 13","ric.1(2).tib.13","","27","28","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.14","RIC I (second edition) Tiberius 14","ric.1(2).tib.14","","28","29","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.15","RIC I (second edition) Tiberius 15","ric.1(2).tib.15","","29","30","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.16","RIC I (second edition) Tiberius 16","ric.1(2).tib.16","","30","31","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.17","RIC I (second edition) Tiberius 17","ric.1(2).tib.17","","31","32","تيبريوس","Victory","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:08Z"
