"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.tri.362","RIC VIII Treveri 362","ric.8.tri.362","","360","363","Iulian Apostatul","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PER AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in right hand; Constantinopolis holding sceptre in left hand","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.363","RIC VIII Treveri 363","ric.8.tri.363","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Treveri","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.364","RIC VIII Treveri 364","ric.8.tri.364","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Treveri","Monedă","Iulian Apostatul","Gallia","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.365","RIC VIII Treveri 365","ric.8.tri.365","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Treveri","Monedă","Iulian Apostatul","Gallia","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.366","RIC VIII Treveri 366","ric.8.tri.366","","360","363","Iulian Apostatul","Victory","Jumătate de siiqua redusă","","","Bătut","Argint","Treveri","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORI-A PERPETV","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.lug.204","RIC VIII Lugdunum 204","ric.8.lug.204","","360","363","Iulian Apostatul","","AE2","","","Bătut","Bilon||Bronz","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","P||S","","D N IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram in left hand","REPARATIO - GALLIARVM","Trophy, flanked by two captives","P||S","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.205","RIC VIII Lugdunum 205","ric.8.lug.205","","360","363","Iulian Apostatul","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.206","RIC VIII Lugdunum 206","ric.8.lug.206","","360","363","Iulian Apostatul","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.207","RIC VIII Lugdunum 207","ric.8.lug.207","","360","363","Iulian Apostatul","Victory","Semissis","","","Bătut","Aur","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, inscribing VOT/X on a wreath supported by a genius","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.208","RIC VIII Lugdunum 208","ric.8.lug.208","","360","363","Iulian Apostatul","","Miliarensis ușor","","","Bătut","Argint","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.209","RIC VIII Lugdunum 209","ric.8.lug.209","","360","363","Iulian Apostatul","","Miliarensis ușor","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIAN-VS PERP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.210","RIC VIII Lugdunum 210","ric.8.lug.210","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.211","RIC VIII Lugdunum 211","ric.8.lug.211","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.212","RIC VIII Lugdunum 212","ric.8.lug.212","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.213","RIC VIII Lugdunum 213","ric.8.lug.213","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.214","RIC VIII Lugdunum 214","ric.8.lug.214","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.215","RIC VIII Lugdunum 215","ric.8.lug.215","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
