"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).gai.33","RIC I (second edition) Gaius/Caligula 33","ric.1(2).gai.33","","37","38","Caligula","","Sestertie","","","Struck","Brons","Romerska","Mynt","Caligula||Agrippina den yngre||Iulia Drusilla||Julia Livilla","Italien","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.41","RIC I (second edition) Gaius/Caligula 41","ric.1(2).gai.41","","39","40","Caligula","","Sestertie","","","Struck","Brons","Romerska","Mynt","Caligula||Agrippina den yngre||Iulia Drusilla||Julia Livilla","Italien","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.75","RIC I (second edition) Claudius 75","ric.1(2).cl.75","","50","54","Claudius","","Denarius","","","Struck","Silver","Romerska","Mynt","Agrippina den yngre||Nero","Italien","","","","","AGRIPPINA AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2017-01-26T03:21:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.80","RIC I (second edition) Claudius 80","ric.1(2).cl.80","","50","54","Claudius","","Aureus","","","Struck","Guld","Romerska","Mynt","Claudius||Agrippina den yngre","Italien","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.81","RIC I (second edition) Claudius 81","ric.1(2).cl.81","","50","54","Claudius","","Denarius","","","Struck","Silver","Romerska","Mynt","Claudius||Agrippina den yngre","Italien","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.103","RIC I (second edition) Claudius 103","ric.1(2).cl.103","","50","54","Claudius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Agrippina den yngre","Italien","","","","","AGRIPPINA AVG GERMANICI F CAESARIS AVG","Bust of Agrippina the Younger, bare-headed, draped, right; hair in long plait","","Carpentum, drawn by two mules, left","","","2017-01-26T03:20:55Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","Claudius","","Cistophorus","","","Struck","Silver","Efesos","Mynt","Claudius||Agrippina den yngre","Jonien","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Claudius","Diana","Cistophorus","","","Struck","Silver","Efesos","Mynt","Claudius||Agrippina den yngre","Jonien","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.1","RIC I (second edition) Nero 1","ric.1(2).ner.1","","54","54","Nero","","Aureus","","","Struck","Guld","Romerska","Mynt","Nero||Agrippina den yngre","Italien","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:20Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.2","RIC I (second edition) Nero 2","ric.1(2).ner.2","","54","54","Nero","","Denarius","","","Struck","Silver","Romerska","Mynt","Nero||Agrippina den yngre","Italien","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
