"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.serd.1a","RIC VI Serdica 1a","ric.6.serd.1a","","303","305","Diocletian","","Uncertain value","","","Struck","چاندی","صوفیہ","سکّہ","Diocletian","تھریس","","","A||B||Δ","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||B||Δ","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.6.serd.1b","RIC VI Serdica 1b","ric.6.serd.1b","","303","305","Diocletian","","Uncertain value","","","Struck","چاندی","صوفیہ","سکّہ","Maximian","تھریس","","","B||Γ||∈","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","B||Γ||∈","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.6.serd.2a","RIC VI Serdica 2a","ric.6.serd.2a","","303","305","Diocletian","","Uncertain value","","","Struck","چاندی","صوفیہ","سکّہ","Constantius Chlorus","تھریس","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.2b","RIC VI Serdica 2b","ric.6.serd.2b","","303","305","Diocletian","","Uncertain value","","","Struck","چاندی","صوفیہ","سکّہ","Galerius","تھریس","","","A||B||∈","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||B||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.thes.6","RIC VI Thessalonica 6","ric.6.thes.6","","298","299","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.7","RIC VI Thessalonica 7","ric.6.thes.7","","298","299","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.8","RIC VI Thessalonica 8","ric.6.thes.8","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","CONCOR-DIA M-ILITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.9","RIC VI Thessalonica 9","ric.6.thes.9","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","PROVIDENTIA AVGG","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.10","RIC VI Thessalonica 10","ric.6.thes.10","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VICTORI-AE S-ARMATICAE","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.11a","RIC VI Thessalonica 11a","ric.6.thes.11a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","B||Γ","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","B||Γ","","2016-06-24T04:31:26Z"
