"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.amb.46","RIC VIII Amiens 46","ric.8.amb.46","","353","353","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Amiens","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.47","RIC VIII Amiens 47","ric.8.amb.47","","353","353","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Amiens","Monedă","Constantius Gallus","Gallia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.48","RIC VIII Amiens 48","ric.8.amb.48","","353","353","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Amiens","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.49","RIC VIII Amiens 49","ric.8.amb.49","","353","353","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Amiens","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman wearing pointed cap, leaning forward and clasping neck of horse","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.220","RIC VIII Treveri 220","ric.8.tri.220","","348","350","Constant","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.221","RIC VIII Treveri 221","ric.8.tri.221","","348","350","Constant","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.222","RIC VIII Treveri 222","ric.8.tri.222","","348","350","Constant","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.223","RIC VIII Treveri 223","ric.8.tri.223","","348","350","Constant","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.224","RIC VIII Treveri 224","ric.8.tri.224","","348","350","Constant","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.225","RIC VIII Treveri 225","ric.8.tri.225","","348","350","Constant","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.348","RIC VIII Treveri 348","ric.8.tri.348","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.349","RIC VIII Treveri 349","ric.8.tri.349","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.350","RIC VIII Treveri 350","ric.8.tri.350","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.351","RIC VIII Treveri 351","ric.8.tri.351","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.352","RIC VIII Treveri 352","ric.8.tri.352","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constantius Gallus","Gallia","","","P||S","","D N CONSTANTI-VS FORT CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.353","RIC VIII Treveri 353","ric.8.tri.353","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constantius Gallus","Gallia","","","P||S","","D N CONSTANTIVS IVN NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.354","RIC VIII Treveri 354","ric.8.tri.354","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constantius Gallus","Gallia","","","P||S","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.355","RIC VIII Treveri 355","ric.8.tri.355","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.356","RIC VIII Treveri 356","ric.8.tri.356","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.357","RIC VIII Treveri 357","ric.8.tri.357","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.lug.183","RIC VIII Lugdunum 183","ric.8.lug.183","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2018-07-24T03:32:12Z"
"http://numismatics.org/ocre/id/ric.8.lug.184","RIC VIII Lugdunum 184","ric.8.lug.184","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2018-07-24T03:32:12Z"
"http://numismatics.org/ocre/id/ric.8.lug.185","RIC VIII Lugdunum 185","ric.8.lug.185","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Lugdunum","Monedă","Constantius Gallus","Gallia","","","P||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2018-07-24T03:32:12Z"
"http://numismatics.org/ocre/id/ric.8.ar.211","RIC VIII Arelate 211","ric.8.ar.211","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:48Z"
"http://numismatics.org/ocre/id/ric.8.ar.212","RIC VIII Arelate 212","ric.8.ar.212","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:49Z"
"http://numismatics.org/ocre/id/ric.8.ar.213","RIC VIII Arelate 213","ric.8.ar.213","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Arles","Monedă","Constantius Gallus","Gallia","","","P||S||T","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:49Z"
"http://numismatics.org/ocre/id/ric.8.ar.214","RIC VIII Arelate 214","ric.8.ar.214","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:49Z"
"http://numismatics.org/ocre/id/ric.8.rom.251","RIC VIII Rome 251","ric.8.rom.251","","352","355","Constanțiu al II-lea","Victory","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/XXX surmounted by a Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.252","RIC VIII Rome 252","ric.8.rom.252","","352","355","Constanțiu al II-lea","Victory","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/XXX surmounted by a Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.253","RIC VIII Rome 253","ric.8.rom.253","","352","355","Constanțiu al II-lea","Victory","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by a Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.254","RIC VIII Rome 254","ric.8.rom.254","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.255","RIC VIII Rome 255","ric.8.rom.255","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.256","RIC VIII Rome 256","ric.8.rom.256","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.257","RIC VIII Rome 257","ric.8.rom.257","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.258","RIC VIII Rome 258","ric.8.rom.258","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.259","RIC VIII Rome 259","ric.8.rom.259","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.260","RIC VIII Rome 260","ric.8.rom.260","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.261","RIC VIII Rome 261","ric.8.rom.261","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.262","RIC VIII Rome 262","ric.8.rom.262","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.263","RIC VIII Rome 263","ric.8.rom.263","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.264","RIC VIII Rome 264","ric.8.rom.264","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
