"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.m_aur.916","RIC III Marcus Aurelius 916","ric.3.m_aur.916","","165","166","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XX","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.988","RIC III Marcus Aurelius 988","ric.3.m_aur.988","","170","171","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.989","RIC III Marcus Aurelius 989","ric.3.m_aur.989","","170","171","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1063","RIC III Marcus Aurelius 1063","ric.3.m_aur.1063","","172","173","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1064","RIC III Marcus Aurelius 1064","ric.3.m_aur.1064","","172","173","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1096","RIC III Marcus Aurelius 1096","ric.3.m_aur.1096","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1097","RIC III Marcus Aurelius 1097","ric.3.m_aur.1097","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1098","RIC III Marcus Aurelius 1098","ric.3.m_aur.1098","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1099","RIC III Marcus Aurelius 1099","ric.3.m_aur.1099","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1109","RIC III Marcus Aurelius 1109","ric.3.m_aur.1109","","174","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
