"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.ant.1328","RIC III Antoninus Pius 1328","ric.3.ant.1328","","155","156","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1329A","RIC III Antoninus Pius 1329A","ric.3.ant.1329A","","155","156","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Fortuna, draped, standing, front, head right, with right hand at side drawing out fold of skirt, and holding rudder, set on ground, in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1329B","RIC III Antoninus Pius 1329B","ric.3.ant.1329B","","155","156","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Fortuna, draped, standing, front, head right, with right hand at side drawing out fold of skirt, and holding rudder, set on ground, in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1338A","RIC III Antoninus Pius 1338A","ric.3.ant.1338A","","156","157","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.1338B","RIC III Antoninus Pius 1338B","ric.3.ant.1338B","","156","157","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1338C","RIC III Antoninus Pius 1338C","ric.3.ant.1338C","","156","157","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, left","TR POT XI COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1338D","RIC III Antoninus Pius 1338D","ric.3.ant.1338D","","156","157","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, left","TR POT XI COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.1339","RIC III Antoninus Pius 1339","ric.3.ant.1339","","156","157","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, left","TR POT XI COS II S C","Fortuna, standing left, holding flower and rudder","","","2016-08-03T01:44:36Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.957","RIC III Marcus Aurelius 957","ric.3.m_aur.957","","168","168","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.962","RIC III Marcus Aurelius 962","ric.3.m_aur.962","","168","169","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXIII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
