"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.mcs.1","RIC IV Macrinus 1","ric.4.mcs.1","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MIL P M TR P","Fides, standing front, holding two standards; a standard on each side","","","2017-02-08T11:29:23Z"
"http://numismatics.org/ocre/id/ric.4.mcs.2b","RIC IV Macrinus 2b","ric.4.mcs.2b","","217","217","Macrino","Jupiter","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P","Jupiter, head left, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.2c","RIC IV Macrinus 2c","ric.4.mcs.2c","","217","217","Macrino","Jupiter","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P P P","Jupiter, head left, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.3b","RIC IV Macrinus 3b","ric.4.mcs.3b","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate long bearded, cuirassed, right","PONTIF MAX TR P P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.3c","RIC IV Macrinus 3c","ric.4.mcs.3c","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.4b","RIC IV Macrinus 4b","ric.4.mcs.4b","","217","217","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.4c","RIC IV Macrinus 4c","ric.4.mcs.4c","","217","217","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right ?","PONTIF MAX TR P P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.5a","RIC IV Macrinus 5a","ric.4.mcs.5a","","217","217","Macrino","Jupiter","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, Macrinus, togate, standing right, extended right hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.5b","RIC IV Macrinus 5b","ric.4.mcs.5b","","217","217","Macrino","Jupiter","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, Macrinus, togate, standing right, extended right hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.6a","RIC IV Macrinus 6a","ric.4.mcs.6a","","217","217","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.6b","RIC IV Macrinus 6b","ric.4.mcs.6b","","217","217","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.7d","RIC IV Macrinus 7d","ric.4.mcs.7d","","217","217","Macrino","Felicitas","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.7e","RIC IV Macrinus 7e","ric.4.mcs.7e","","217","217","Macrino","Felicitas","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.7f","RIC IV Macrinus 7f","ric.4.mcs.7f","","217","217","Macrino","Felicitas","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.8a","RIC IV Macrinus 8a","ric.4.mcs.8a","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.8b","RIC IV Macrinus 8b","ric.4.mcs.8b","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.9","RIC IV Macrinus 9","ric.4.mcs.9","","217","217","Macrino","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.10","RIC IV Macrinus 10","ric.4.mcs.10","","217","217","Macrino","Salus","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Salus, draped, seated left on throne, feeding out of patera in right hand, snake coiling up round altar, and holding vertical sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.11","RIC IV Macrinus 11","ric.4.mcs.11","","217","217","Macrino","Salus","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Salus, draped, seated left on throne, feeding out of patera in right hand, snake coiling up round altar, and holding vertical sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.12","RIC IV Macrinus 12","ric.4.mcs.12","","217","217","Macrino","Securitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Securitas, draped, seated left on throne, holding sceptre in right hand, supporting her head with left hand; before her, left, lighted altar","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.13","RIC IV Macrinus 13","ric.4.mcs.13","","217","217","Macrino","Securitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Securitas, draped, seated left on throne, holding sceptre in right hand, supporting her head with left hand; before her, left, lighted altar","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.14","RIC IV Macrinus 14","ric.4.mcs.14","","217","217","Macrino","Jupiter","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Obverse Not Described","P M TR P COS P P","Jupiter, nude, standing front, holding thunderbolt in right hand and reversed spear in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.15","RIC IV Macrinus 15","ric.4.mcs.15","","217","217","Macrino","Jupiter","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.16b","RIC IV Macrinus 16b","ric.4.mcs.16b","","217","217","Macrino","Jupiter","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.16c","RIC IV Macrinus 16c","ric.4.mcs.16c","","217","217","Macrino","Jupiter","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.17","RIC IV Macrinus 17","ric.4.mcs.17","","217","217","Macrino","Jupiter","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.18","RIC IV Macrinus 18","ric.4.mcs.18","","217","217","Macrino","Annona","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.19b","RIC IV Macrinus 19b","ric.4.mcs.19b","","217","217","Macrino","Annona","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.19c","RIC IV Macrinus 19c","ric.4.mcs.19c","","217","217","Macrino","Annona","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.20b","RIC IV Macrinus 20b","ric.4.mcs.20b","","217","217","Macrino","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.20c","RIC IV Macrinus 20c","ric.4.mcs.20c","","217","217","Macrino","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.21b","RIC IV Macrinus 21b","ric.4.mcs.21b","","217","217","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.21c","RIC IV Macrinus 21c","ric.4.mcs.21c","","217","217","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.22","RIC IV Macrinus 22","ric.4.mcs.22","","217","217","Macrino","Fides","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.22A","RIC IV Macrinus 22A","ric.4.mcs.22A","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:27Z"
