"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.com.1","RIC III Commodus 1","ric.3.com.1","","179","180","Commodus","Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG","Head of Commodus, laureate, right","TR P V IMP III COS II P P","Roma, helmeted, draped, seated right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.2","RIC III Commodus 2","ric.3.com.2","","179","180","Commodus","Fortuna","Denarius","","","Darp","Gümüş","Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP III COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.com.3","RIC III Commodus 3","ric.3.com.3","","179","180","Commodus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP III COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.4","RIC III Commodus 4","ric.3.com.4","","180","180","Commodus","Minerva||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Minerva, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.5","RIC III Commodus 5","ric.3.com.5","","180","180","Commodus","Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Roma, helmeted, draped, seated right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.com.6A","RIC III Commodus 6A","ric.3.com.6A","","180","180","Commodus","Fortuna","Quinarius aureus","","","Darp","Altın","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.6Bb","RIC III Commodus 6Bb","ric.3.com.6Bb","","180","180","Commodus","Fortuna","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.6Bd","RIC III Commodus 6Bd","ric.3.com.6Bd","","180","180","Commodus","Fortuna","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.com.6Be","RIC III Commodus 6Be","ric.3.com.6Be","","180","180","Commodus","Fortuna","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.7","RIC III Commodus 7","ric.3.com.7","","180","180","Commodus","Providentia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Providentia, draped, standing left, holding wand in right hand over globe, set on ground, and sceptre in left hand","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.com.8A","RIC III Commodus 8A","ric.3.com.8A","","180","180","Commodus","Victory","Aureus","","","Darp","Altın","Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP IIII COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:03:40Z"
