"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.balb.14","RIC IV Balbinus 14","ric.4.balb.14","","238","238","Balbinus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Balbinus||Pupienus||Gordian III","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting right steps of platform","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.pup.13","RIC IV Pupienus 13","ric.4.pup.13","","238","238","Pupienus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Pupienus||Balbinus||Gordian III","Italy","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.25","RIC IV Pupienus 25","ric.4.pup.25","","238","238","Pupienus","Liberalitas","Medallion","","","Struck","Bronze","Rome","Medallion","Pupienus||Balbinus||Gordian III","Italy","","","","","IMP CAES M CLOD PVPIENVS AVG","Half-length bust of Pupienus, laureate, cuirassed, holding Victory, winged, draped, standing on globe in right hand and eagle tipped sceptre in left hand","LIBERALITAS AVGVSTORVM","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii_caes.1","RIC IV Gordian III (Caesar) 1","ric.4.gor_iii_caes.1","","238","238","Balbinus||Pupienus","","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","M ANT GORDIANVS CAES","Bust of Gordian III, bare-headed, draped, right","PIETAS AVGG","Priestly emblems: jug between lituus and knife on the left and simpulum and sprinkler on right","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii_caes.2","RIC IV Gordian III (Caesar) 2","ric.4.gor_iii_caes.2","","238","238","Balbinus||Pupienus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","M ANT GORDIANVS CAES","Bust of Gordian III, bare-headed, draped, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii_caes.3","RIC IV Gordian III (Caesar) 3","ric.4.gor_iii_caes.3","","238","238","Balbinus||Pupienus","","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","M ANT GORDIANVS CAES","Bust of Gordian III, bare-headed, draped, right","PIETAS AVGG S C","Priestly emblems: jug between lituus, knife and patera on the left and simpulum and sprinkler on right","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.1","RIC IV Gordian III 1","ric.4.gor_iii.1","","238","239","Gordian III","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:39:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.2","RIC IV Gordian III 2","ric.4.gor_iii.2","","238","239","Gordian III","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoulders, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left and raising right hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.3","RIC IV Gordian III 3","ric.4.gor_iii.3","","238","239","Gordian III","Pax","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.4","RIC IV Gordian III 4","ric.4.gor_iii.4","","238","239","Gordian III","Providentia","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.5","RIC IV Gordian III 5","ric.4.gor_iii.5","","238","239","Gordian III","Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.6","RIC IV Gordian III 6","ric.4.gor_iii.6","","238","239","Gordian III","Virtus","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, resting right hand on oval shield set on ground and holding vertical spear in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.7","RIC IV Gordian III 7","ric.4.gor_iii.7","","238","239","Gordian III","Fides","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:39:38Z"
