"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.tri.25","RIC VIII Treveri 25","ric.8.tri.25","","337","340","Konstantin II","Victory","Siliqua","","","Struck","Silver","Treverer","Mynt","Konstantin II","Gallien","","","P||S","","IMP CONSTA-NTINVS AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:43:39Z"
"http://numismatics.org/ocre/id/ric.8.tri.26","RIC VIII Treveri 26","ric.8.tri.26","","337","340","Konstantin II","Victory","Siliqua","","","Struck","Silver","Treverer","Mynt","Konstantin II","Gallien","","","P||S","","IMP CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:43:40Z"
"http://numismatics.org/ocre/id/ric.8.tri.27","RIC VIII Treveri 27","ric.8.tri.27","","337","340","Konstantin II","Victory","Siliqua","","","Struck","Silver","Treverer","Mynt","Constantius II","Gallien","","","P||S","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:43:40Z"
"http://numismatics.org/ocre/id/ric.8.tri.28","RIC VIII Treveri 28","ric.8.tri.28","","337","340","Konstantin II","Victory","Siliqua","","","Struck","Silver","Treverer","Mynt","Konstantin II","Gallien","","","P||S","","IMP CONSTA-NTINVS AVG","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG NN","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:43:40Z"
"http://numismatics.org/ocre/id/ric.8.tri.29","RIC VIII Treveri 29","ric.8.tri.29","","337","340","Konstantin II","Victory","Siliqua","","","Struck","Silver","Treverer","Mynt","Konstantin II","Gallien","","","P||S","","IMP CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGG NN","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:43:40Z"
"http://numismatics.org/ocre/id/ric.8.tri.30","RIC VIII Treveri 30","ric.8.tri.30","","337","340","Konstantin II","","Siliqua","","","Struck","Silver","Treverer","Mynt","Konstantin II","Gallien","","","P||S","","IMP CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","PAX AV-GVSTORVM","Constantine II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","P||S","","2016-06-24T04:43:40Z"
"http://numismatics.org/ocre/id/ric.8.tri.31","RIC VIII Treveri 31","ric.8.tri.31","","337","340","Konstantin II","","Siliqua","","","Struck","Silver","Treverer","Mynt","Constantius II","Gallien","","","P||S","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","PAX AV-GVSTORVM","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","P||S","","2016-06-24T04:43:41Z"
"http://numismatics.org/ocre/id/ric.8.tri.32","RIC VIII Treveri 32","ric.8.tri.32","","337","340","Konstantin II","","Siliqua","","","Struck","Silver","Treverer","Mynt","Constans","Gallien","","","P||S","","FL IVL CONSTANS AVG","Head of Constans, laureate, right","PAX AV-GVSTORVM","Constans, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","P||S","","2016-06-24T04:43:41Z"
"http://numismatics.org/ocre/id/ric.8.tri.33","RIC VIII Treveri 33","ric.8.tri.33","","337","340","Konstantin II","","Siliqua","","","Struck","Silver","Treverer","Mynt","Konstantin II","Gallien","","","P||S","","IMP CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantine II, draped, cuirassed, standing right, holding spear in right hand and globe in left hand; spurning seated captive with left foot","P||S","","2016-06-24T04:43:41Z"
"http://numismatics.org/ocre/id/ric.8.tri.34","RIC VIII Treveri 34","ric.8.tri.34","","337","340","Konstantin II","","Siliqua","","","Struck","Silver","Treverer","Mynt","Constantius II","Gallien","","","P||S","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantius II, draped, cuirassed, standing right, holding spear in right hand and globe in left hand; spurning seated captive with left foot","P||S","","2016-06-24T04:43:41Z"
"http://numismatics.org/ocre/id/ric.8.tri.35","RIC VIII Treveri 35","ric.8.tri.35","","337","340","Konstantin II","","Siliqua","","","Struck","Silver","Treverer","Mynt","Constans","Gallien","","","P||S","","FL IVL CONSTANS AVG","Head of Constans, laureate, right","PRINCIPI I-VVENTVTIS","Constans, draped, cuirassed, standing right, holding spear in right hand and globe in left hand; spurning seated captive with left foot","P||S","","2016-06-24T04:43:41Z"
"http://numismatics.org/ocre/id/ric.8.tri.36","RIC VIII Treveri 36","ric.8.tri.36","","337","340","Konstantin II","","Siliqua","","","Struck","Silver","Treverer","Mynt","Constantius II","Gallien","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Constans, draped, cuirassed, standing right, holding spear in right hand and globe in left hand; spurning seated captive with left foot","","","2016-06-24T04:43:41Z"
"http://numismatics.org/ocre/id/ric.8.tri.161","RIC VIII Treveri 161","ric.8.tri.161","","342","347","Constans","","Siliqua","","","Struck","Silver","Treverer","Mynt","Constantius II","Gallien","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","PAX AVGVSTORVM","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.162","RIC VIII Treveri 162","ric.8.tri.162","","342","347","Constans","","Siliqua","","","Struck","Silver","Treverer","Mynt","Constantius II","Gallien","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","PAX AVGVSTORVM","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.163","RIC VIII Treveri 163","ric.8.tri.163","","342","347","Constans","","Siliqua","","","Struck","Silver","Treverer","Mynt","Constantius II","Gallien","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","PAX AVGVSTORVM","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.164","RIC VIII Treveri 164","ric.8.tri.164","","342","347","Constans","Victory","Siliqua","","","Struck","Silver","Treverer","Mynt","Constans","Gallien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:44:02Z"
"http://numismatics.org/ocre/id/ric.8.tri.165","RIC VIII Treveri 165","ric.8.tri.165","","342","347","Constans","Victory","Siliqua","","","Struck","Silver","Treverer","Mynt","Constans","Gallien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:44:02Z"
"http://numismatics.org/ocre/id/ric.8.tri.166","RIC VIII Treveri 166","ric.8.tri.166","","342","347","Constans","Victory","Siliqua","","","Struck","Silver","Treverer","Mynt","Constans","Gallien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:44:02Z"
"http://numismatics.org/ocre/id/ric.8.tri.167","RIC VIII Treveri 167","ric.8.tri.167","","342","347","Constans","Victory","Siliqua","","","Struck","Silver","Treverer","Mynt","Constans","Gallien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:44:02Z"
