"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).cw.130","RIC I (second edition) Civil Wars 130","ric.1(2).cw.130","","68","69","Анонимен","Victory","денар","","","отсечен","сребро","несигурна стойност","монета","","Долна Германия","","","","","ADSERTOR LIBERTATIS","Head of Young male, helmeted, right","LEGION XV PRIM","Victory standing right, placing helmet on trophy on tree trunk with left hand","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.131","RIC I (second edition) Civil Wars 131","ric.1(2).cw.131","","68","69","Анонимен","Gallia","денар","","","отсечен","сребро","несигурна стойност","монета","","Долна Германия","","","","","GALLIA","Bust of Gallia, diademed and draped, right; trumpet behind","FIDES","Clasped right hands holding standard topped with small boar and two corn-ears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.132","RIC I (second edition) Civil Wars 132","ric.1(2).cw.132","","68","69","Анонимен","Libertas||Concordia","денар","","","отсечен","сребро","несигурна стойност","монета","","Долна Германия","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","CONCORDIA","Concordia seated left, holding standard topped with small boar in right hand and caduceus in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.133","RIC I (second edition) Civil Wars 133","ric.1(2).cw.133","","68","69","Анонимен","Libertas||Mars","денар","","","отсечен","сребро","несигурна стойност","монета","","Долна Германия","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","MARS ADSERTOR","Mars standing front, head left, holding standards in right hand and shield in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.134","RIC I (second edition) Civil Wars 134","ric.1(2).cw.134","","68","69","Анонимен","Salus||Concordia","Aуреус","","","отсечен","злато","несигурна стойност","монета","","Долна Германия","","","","","SALVTIS","Bust of Salus, draped, right; hair knotted above neck","CONCORDIA","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.5.post.254","RIC V Postumus 254","ric.5.post.254","","260","269","Постум","Hercules||Victory||Felicitas","Medallion","","","отсечен","злато","Кьолн","Medallion","Постум","Долна Германия","","","","","IMP C POSTVMVS P F AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","FELICITAS AVG","Jugate busts of Victory, draped, right, holding wreath in right hand and palm in left hand, and Felicitas, draped, right, holding olive-branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.255","RIC V Postumus 255","ric.5.post.255","","265","265","Постум","Mercury","Aуреус","","","отсечен","злато","Кьолн","монета","Постум","Долна Германия","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, sometimes radiate, right","P M TR P VII COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar and holding short sceptre; to left, Mercury, standing front, head right, holding purse and caduceus","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.256","RIC V Postumus 256","ric.5.post.256","","267","267","Постум","Hercules","Aуреус","","","отсечен","злато","Кьолн","монета","Постум","Долна Германия","","","","","POSTVMVS PIVS FELIX AVG","Bust of Postumus, laureate, cuirassed, right, and bust of Hercules, draped, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.257","RIC V Postumus 257","ric.5.post.257","","267","267","Постум","","Aуреус","","","отсечен","злато","Кьолн","монета","Постум","Долна Германия","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.258","RIC V Postumus 258","ric.5.post.258","","268","268","Постум","Hercules||Victory","Aуреус","","","отсечен","злато","Кьолн","монета","Постум","Долна Германия","","","","","POSTVMVS PIVS AVG","Jugate busts of Postumus and Hercules, laureate, right","P M TR P X COS V P P","Half-length figure of Victory, winged, draped, standing right, inscribing VOT XX on shield","","","2016-08-31T07:46:09Z"
