"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.dio.11","RIC V Diocletian 11","ric.5.dio.11","","290","290","Максимиан","","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Диоклециан||Максимиан","Галиен","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","ADVENTVS AVGG","Diocletian and Maximian, draped, cuirassed, riding right, raising right hands","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.109","RIC V Diocletian 109","ric.5.dio.109","","295","295","Максимиан","","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Диоклециан||Максимиан","Галиен","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VOTIS X","Diocletian and Maximian, draped, standing facing each other, sacrificing at altar","","","2016-08-31T07:43:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.110","RIC V Diocletian 110","ric.5.dio.110","","295","295","Максимиан","","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Диоклециан||Максимиан","Галиен","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VOTIS X","Diocletian and Maximian, draped, standing facing each other, sacrificing at altar","","","2016-08-31T07:43:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.111","RIC V Diocletian 111","ric.5.dio.111","","295","295","Максимиан","","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Диоклециан||Максимиан","Галиен","","","","","DIOCLETIANVS AVG","Bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VOTIS X","Diocletian and Maximian, draped, standing facing each other, sacrificing at altar","","","2016-08-31T07:43:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.277","RIC V Diocletian 277","ric.5.dio.277","","292","292","Максимиан","","Антониниан","","","отсечен","сребро","Сисак","монета","Диоклециан||Максимиан","Панония","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding Victory on globe between them","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.278","RIC V Diocletian 278","ric.5.dio.278","","292","292","Максимиан","","Антониниан","","","отсечен","сребро","Сисак","монета","Диоклециан||Максимиан","Панония","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding Victory on globe between them","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.279","RIC V Diocletian 279","ric.5.dio.279","","292","292","Максимиан","","Антониниан","","","отсечен","сребро","Сисак","монета","Диоклециан||Максимиан","Панония","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding Victory on globe between them","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.280","RIC V Diocletian 280","ric.5.dio.280","","292","292","Максимиан","Victory","Антониниан","","","отсечен","сребро","Сисак","монета","Диоклециан||Максимиан","Панония","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other; between them, Victory, placing her hands on their shoulders","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.281","RIC V Diocletian 281","ric.5.dio.281","","292","292","Максимиан","Victory","Антониниан","","","отсечен","сребро","Сисак","монета","Диоклециан||Максимиан","Панония","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other; between them, Victory, placing her hands on their shoulders","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.282","RIC V Diocletian 282","ric.5.dio.282","","292","292","Максимиан","Victory","Антониниан","","","отсечен","сребро","Сисак","монета","Диоклециан||Максимиан","Панония","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other; between them, Victory, placing her hands on their shoulders","","","2016-08-31T07:44:21Z"
