"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2.tr.79","RIC II Trajan 79","ric.2.tr.79","","103","111","Trajan","Hercules","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Head of Trajan, laureate, right","P M TR P COS V P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.80","RIC II Trajan 80","ric.2.tr.80","","103","111","Trajan","Mars","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Bust of Trajan, laureate, right (sometimes draped on left shoulder)","P M TR P COS V P P","Mars, helmeted, naked except for cloak round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.81","RIC II Trajan 81","ric.2.tr.81","","103","111","Trajan","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Head of Trajan, laureate, right","P M TR P COS V P P","Victory advancing left, holding wreath and palm","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2.tr.82","RIC II Trajan 82","ric.2.tr.82","","103","111","Trajan","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Head of Trajan, laureate, right","P M TR P COS V P P","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.83","RIC II Trajan 83","ric.2.tr.83","","103","111","Trajan","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Bust of Trajan, laureate, right","P M TR P COS V P P","Victory advancing left, holding wreath and palm","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.84","RIC II Trajan 84","ric.2.tr.84","","103","111","Trajan","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Bust of Trajan, laureate, right (sometimes draped on left shoulder)","P M TR P COS V P P","Victory advancing left, holding wreath and palm","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.85","RIC II Trajan 85","ric.2.tr.85","","103","111","Trajan","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Bust of Trajan, laureate, right","P M TR P COS V P P","Trajan, standing front, holding vertical spear in right hand and parazonium in in left, crowned by Victory , draped on right, standing left, holding palm in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.86","RIC II Trajan 86","ric.2.tr.86","","103","111","Trajan","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Head of Trajan, laureate, right","P M TR P COS V P P","Trajan standing in quadriga left, holding branch and sceptre","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.87","RIC II Trajan 87","ric.2.tr.87","","103","111","Trajan","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Bust of Trajan, laureate, right with aegis","P M TR P COS V P P","Trajan standing in quadriga left, holding branch and sceptre","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.88","RIC II Trajan 88","ric.2.tr.88","","103","111","Trajan","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Bust of Trajan, laureate, right","P M TR P COS V P P","Dacian captive seated right, in front of trophy","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.89_aureus","RIC II Trajan 89 (aureus)","ric.2.tr.89_aureus","","103","111","Trajan","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Bust of Trajan, laureate, right (sometimes draped on left shoulder)","P M TR P COS V P P","Dacian seated in attitude of mourning on shield; sword below","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.89_denarius","RIC II Trajan 89 (denarius)","ric.2.tr.89_denarius","","103","111","Trajan","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Bust of Trajan, laureate, right (sometimes draped on left shoulder)","P M TR P COS V P P","Dacian seated in attitude of mourning on shield; sword below","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.90","RIC II Trajan 90","ric.2.tr.90","","103","111","Trajan","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP NER TRAIAN AVG GER DACICVS","Bust of Trajan, laureate, right with aegis","TR P COS V P P","Trajan standing in quadriga left, holding branch and sceptre","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.710","RIC II Trajan 710","ric.2.tr.710","","114","117","Trajan","Aequitas","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","Trajan","Italien","","","","","IMP TRAIANO GER DACICO TR P COS V P P","Head of Trajan, laureate, right","METALLI VLPANI DELM","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:54Z"
