"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.ant.1197_as","RIC III Antoninus Pius 1197 (as)","ric.3.ant.1197_as","","141","141","أنطونيوس بيوس","Isis","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Elder","إيطاليا","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, left","S C","Isis, seated frong, head left, on dog, holding sistrum","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1197_dupondius","RIC III Antoninus Pius 1197 (dupondius)","ric.3.ant.1197_dupondius","","141","141","أنطونيوس بيوس","Isis","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Elder","إيطاليا","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, left","S C","Isis, seated frong, head left, on dog, holding sistrum","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1725","RIC III Marcus Aurelius 1725","ric.3.m_aur.1725","","161","176","ماركوس أوريليوس","Isis","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina II","إيطاليا","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, left","","Isis, with lotus flower on her head, holding sistrum in right hand; at her feet, peacock standing left and lion standing right","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.com.246","RIC III Commodus 246","ric.3.com.246","","192","192","كومودوس","Victory||Serapis||Isis","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, right","COS VII P P","Commodus, togate, standing left, holding roll in left hand and clasping right hands over lit altar with Serapis, wearing long robe and polos, and Isis, wearing lotus and holding up sistrum in left hand, both standing right; Victory, winged, draped, standing right, crowns Commodus with right hand and holds palm in left hand","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.com.614Aa","RIC III Commodus 614Aa","ric.3.com.614Aa","","192","192","كومودوس","Serapis||Isis||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.com.614Ad","RIC III Commodus 614Ad","ric.3.com.614Ad","","192","192","كومودوس","Serapis||Isis||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.614B","RIC III Commodus 614B","ric.3.com.614B","","192","192","كومودوس","Serapis||Isis||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, bare-headed, draped, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.621","RIC III Commodus 621","ric.3.com.621","","192","192","كومودوس","Serapis||Isis||Victory","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.com.628h","RIC III Commodus 628h","ric.3.com.628h","","192","192","كومودوس","Serapis||Isis||Victory","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","COS VII P P","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.com.630","RIC III Commodus 630","ric.3.com.630","","192","192","كومودوس","Serapis||Isis||Victory","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","COS VII P P","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:14Z"
