"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.10.afr.3801","RIC X Non-Imperial African 3801","ric.10.afr.3801","","423","425","Non-imperial African coinages","Roma","Силіква","","","Struck","Срібло","Uncertain value","монета","Гонорій","Африка","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:57:36Z"
"http://numismatics.org/ocre/id/ric.10.afr.3802","RIC X Non-Imperial African 3802","ric.10.afr.3802","","423","425","Non-imperial African coinages","Victory","Half siliqua","","","Struck","Срібло","Uncertain value","монета","Гонорій","Африка","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3803","RIC X Non-Imperial African 3803","ric.10.afr.3803","","443","443","Non-imperial African coinages","Carthage","Силіква","","","Struck","Срібло","Uncertain value","монета","Гонорій","Африка","","","","","HONORIVS - PVS AGT","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ANN-O IIII K","Carthage, draped, standing front, hands outstretched holding ears of corn; star between two palms in exergue","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3804","RIC X Non-Imperial African 3804","ric.10.afr.3804","","443","443","Non-imperial African coinages","Carthage","Силіква","","","Struck","Срібло","Uncertain value","монета","Гонорій","Африка","","","","","HONORIVS - PVS AGT","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ANN-O IIII V K","Carthage, draped, standing front, hands outstretched holding ears of corn; star between two palms in exergue","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3805","RIC X Non-Imperial African 3805","ric.10.afr.3805","","439","439","Non-imperial African coinages","Victory","AE4","","","Struck","Бронза","Uncertain value","монета","Uncertain value","Африка","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","CART-A-GINE PP","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; pellet in exergue","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3806","RIC X Non-Imperial African 3806","ric.10.afr.3806","","439","439","Non-imperial African coinages","","AE4","","","Struck","Бронза","Uncertain value","монета","Uncertain value","Африка","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","EMPEROR, draped, cuirassed, standing right, holding standard in right hand and cross on globe (?)","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3807","RIC X Non-Imperial African 3807","ric.10.afr.3807","","439","439","Non-imperial African coinages","","AE4","","","Struck","Бронза","Uncertain value","монета","Uncertain value","Африка","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","Unclear legend","Cross within a wreath","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3808","RIC X Non-Imperial African 3808","ric.10.afr.3808","","439","439","Non-imperial African coinages","","AE4","","","Struck","Бронза","Uncertain value","монета","Uncertain value","Африка","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Gateway","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3809","RIC X Non-Imperial African 3809","ric.10.afr.3809","","439","439","Non-imperial African coinages","","AE4","","","Struck","Бронза","Uncertain value","монета","Uncertain value","Африка","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Gateway","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3810","RIC X Non-Imperial African 3810","ric.10.afr.3810","","439","439","Non-imperial African coinages","","AE4","","","Struck","Бронза","Uncertain value","монета","Uncertain value","Африка","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:38Z"
