"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.tr_d.31","RIC IV Trajan Decius 31","ric.4.tr_d.31","","249","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Decjusz (cesarz rzymski)||Herenia Etruscilla||Herenniusz Decjusz||Hostylian","Włochy","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","CONCORDIA AVGG","Bust of Herennia Etruscilla, diademed, draped on crescent, right, facing the jugate busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, left","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.32","RIC IV Trajan Decius 32","ric.4.tr_d.32","","249","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Decjusz (cesarz rzymski)||Herenniusz Decjusz||Hostylian","Włochy","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PIETAS AVGG","Busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, facing one another","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.131","RIC IV Trajan Decius 131","ric.4.tr_d.131","","249","251","Decjusz (cesarz rzymski)","","Sesterc","","","Struck","brązy","Rzym","Moneta","Decjusz (cesarz rzymski)||Herenniusz Decjusz||Hostylian","Włochy","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Busts of Herennius Etruscus and Hostilian, both draped, bare-headed, right and left facing one another","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174","RIC IV Trajan Decius 174","ric.4.tr_d.174","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174A","RIC IV Trajan Decius 174A","ric.4.tr_d.174A","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174B","RIC IV Trajan Decius 174B","ric.4.tr_d.174B","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175","RIC IV Trajan Decius 175","ric.4.tr_d.175","","251","251","Decjusz (cesarz rzymski)","Mars","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175A","RIC IV Trajan Decius 175A","ric.4.tr_d.175A","","251","251","Decjusz (cesarz rzymski)","Mars","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175B","RIC IV Trajan Decius 175B","ric.4.tr_d.175B","","251","251","Decjusz (cesarz rzymski)","Mars","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176","RIC IV Trajan Decius 176","ric.4.tr_d.176","","251","251","Decjusz (cesarz rzymski)","Mars","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C | C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176A","RIC IV Trajan Decius 176A","ric.4.tr_d.176A","","251","251","Decjusz (cesarz rzymski)","Mars","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176B","RIC IV Trajan Decius 176B","ric.4.tr_d.176B","","251","251","Decjusz (cesarz rzymski)","Mars","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176C","RIC IV Trajan Decius 176C","ric.4.tr_d.176C","","251","251","Decjusz (cesarz rzymski)","Mars","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177","RIC IV Trajan Decius 177","ric.4.tr_d.177","","251","251","Decjusz (cesarz rzymski)","Mars","","","","Struck","","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177A","RIC IV Trajan Decius 177A","ric.4.tr_d.177A","","251","251","Decjusz (cesarz rzymski)","Mars","Aureus","","","Struck","złoto","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177B","RIC IV Trajan Decius 177B","ric.4.tr_d.177B","","251","251","Decjusz (cesarz rzymski)","Mars","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2021-04-14T05:56:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178","RIC IV Trajan Decius 178","ric.4.tr_d.178","","251","251","Decjusz (cesarz rzymski)","Mercury","","","","Struck","","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N S | C VAL HOS MES QVINTVS N C | C VALES HOS MES QVINTVS N C","","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178A","RIC IV Trajan Decius 178A","ric.4.tr_d.178A","","251","251","Decjusz (cesarz rzymski)","Mercury","Aureus","","","Struck","złoto","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N S","Bust of Hostilian, head bare, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178B","RIC IV Trajan Decius 178B","ric.4.tr_d.178B","","251","251","Decjusz (cesarz rzymski)","Mercury","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178C","RIC IV Trajan Decius 178C","ric.4.tr_d.178C","","251","251","Decjusz (cesarz rzymski)","Mercury","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.179","RIC IV Trajan Decius 179","ric.4.tr_d.179","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PIETAS AVGVSTORVM","Simpulum, sprinkler, jug, patera, and lituus","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.180","RIC IV Trajan Decius 180","ric.4.tr_d.180","","251","251","Decjusz (cesarz rzymski)","Apollo","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181","RIC IV Trajan Decius 181","ric.4.tr_d.181","","251","251","Decjusz (cesarz rzymski)","","","","","Struck","","Rzym","Moneta","Hostylian","Włochy","","","","","C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181A","RIC IV Trajan Decius 181A","ric.4.tr_d.181A","","251","251","Decjusz (cesarz rzymski)","","Aureus","","","Struck","złoto","Rzym","Moneta","Hostylian","Włochy","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181B","RIC IV Trajan Decius 181B","ric.4.tr_d.181B","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181C","RIC IV Trajan Decius 181C","ric.4.tr_d.181C","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181D","RIC IV Trajan Decius 181D","ric.4.tr_d.181D","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.182","RIC IV Trajan Decius 182","ric.4.tr_d.182","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and transverse spear in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183","RIC IV Trajan Decius 183","ric.4.tr_d.183","","251","251","Decjusz (cesarz rzymski)","","","","","Struck","","Rzym","Moneta","Hostylian","Włochy","","","","","C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C | C VAL HOS MES QVINTVS N C","","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183A","RIC IV Trajan Decius 183A","ric.4.tr_d.183A","","251","251","Decjusz (cesarz rzymski)","","Aureus","","","Struck","złoto","Rzym","Moneta","Hostylian","Włochy","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183B","RIC IV Trajan Decius 183B","ric.4.tr_d.183B","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183C","RIC IV Trajan Decius 183C","ric.4.tr_d.183C","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183D","RIC IV Trajan Decius 183D","ric.4.tr_d.183D","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183E","RIC IV Trajan Decius 183E","ric.4.tr_d.183E","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.184","RIC IV Trajan Decius 184","ric.4.tr_d.184","","251","251","Decjusz (cesarz rzymski)","Spes","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.184A","RIC IV Trajan Decius 184A","ric.4.tr_d.184A","","251","251","Decjusz (cesarz rzymski)","Spes","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.184B","RIC IV Trajan Decius 184B","ric.4.tr_d.184B","","251","251","Decjusz (cesarz rzymski)","Spes","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:41:59Z"
