"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.5","RIC II, Part 1 (second edition) Vespasian 5","ric.2_1(2).ves.5","","69","70","Vespasianus","","Denarius","","","Darp","Gümüş","Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each extending right hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.6","RIC II, Part 1 (second edition) Vespasian 6","ric.2_1(2).ves.6","","69","70","Vespasianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each holding branch extended in right hand, left hands at side","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.13","RIC II, Part 1 (second edition) Vespasian 13","ric.2_1(2).ves.13","","70","70","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate and draped, right","T ET DOM C EX S C","Titus and Domitian seated left and right on platforms; two lictors carrying fasces, center","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.15","RIC II, Part 1 (second edition) Vespasian 15","ric.2_1(2).ves.15","","70","70","Vespasianus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.16","RIC II, Part 1 (second edition) Vespasian 16","ric.2_1(2).ves.16","","70","70","Vespasianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.37","RIC II, Part 1 (second edition) Vespasian 37","ric.2_1(2).ves.37","","71","71","Vespasianus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","IMP AVG F COS DESIGN II CAESAR AVG F COS DESIG","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.54","RIC II, Part 1 (second edition) Vespasian 54","ric.2_1(2).ves.54","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","T ET DOM CAESARES PRINC IVVEN S C","Titus and Domitian riding right, holding spears; Soldier with vexillum, right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.55","RIC II, Part 1 (second edition) Vespasian 55","ric.2_1(2).ves.55","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","T ET DOMITIANVS CAESA S C","Titus and Domitian seated right and left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.56","RIC II, Part 1 (second edition) Vespasian 56","ric.2_1(2).ves.56","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","TITVS ET D CAESAR VESPASIANVS S C","Titus and Domitian seated right and left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.64_as","RIC II, Part 1 (second edition) Vespasian 64 (as)","ric.2_1(2).ves.64_as","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","T ET DOMITIAN CAESARES PRIN IVVENT S C","Titus and Domitian riding right, both raising hands","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.64_dupondius","RIC II, Part 1 (second edition) Vespasian 64 (dupondius)","ric.2_1(2).ves.64_dupondius","","71","71","Vespasianus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","T ET DOMITIAN CAESARES PRIN IVVENT S C","Titus and Domitian riding right, both raising hands","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.66","RIC II, Part 1 (second edition) Vespasian 66","ric.2_1(2).ves.66","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG F COS DES II S C","Titus and Domitian standing left and right, holding spears","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.142","RIC II, Part 1 (second edition) Vespasian 142","ric.2_1(2).ves.142","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F COS DES IMP AVG F COS DESIG ITR S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.143","RIC II, Part 1 (second edition) Vespasian 143","ric.2_1(2).ves.143","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DES IMP AVG F COS DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.144","RIC II, Part 1 (second edition) Vespasian 144","ric.2_1(2).ves.144","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","CAES AVG F DES IMP AVG F COS DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.145","RIC II, Part 1 (second edition) Vespasian 145","ric.2_1(2).ves.145","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG F COS DES II S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.146","RIC II, Part 1 (second edition) Vespasian 146","ric.2_1(2).ves.146","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.147","RIC II, Part 1 (second edition) Vespasian 147","ric.2_1(2).ves.147","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.148","RIC II, Part 1 (second edition) Vespasian 148","ric.2_1(2).ves.148","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:35Z"
