"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).gai.38","RIC I (second edition) Gaius/Caligula 38","ric.1(2).gai.38","","37","38","Γάιος/Καλιγούλας","Vesta","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάιος/Καλιγούλας","Ιταλία","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.47","RIC I (second edition) Gaius/Caligula 47","ric.1(2).gai.47","","39","40","Γάιος/Καλιγούλας","Vesta","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάιος/Καλιγούλας","Ιταλία","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left, on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.54","RIC I (second edition) Gaius/Caligula 54","ric.1(2).gai.54","","40","41","Γάιος/Καλιγούλας","Vesta","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάιος/Καλιγούλας","Ιταλία","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left, on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.61","RIC I (second edition) Nero 61","ric.1(2).ner.61","","65","66","Νέρων","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","VESTA","Round hexastyle temple with statue of Vesta inside","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.62","RIC I (second edition) Nero 62","ric.1(2).ner.62","","64","68","Νέρων","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","VESTA","Round hexastyle temple with statue of Vesta inside","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.123","RIC I (second edition) Civil Wars 123","ric.1(2).cw.123","","68","69","Ανώνυμο","Jupiter||Vesta","Δηνάριον","","","Παιστό","Άργυρος","Γαλατία","Νόμισμα","","Ισπανία||Γαλατία","","","","","I O MAX CAPITOLIN","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.124","RIC I (second edition) Civil Wars 124","ric.1(2).cw.124","","68","69","Ανώνυμο","Jupiter||Vesta","Aureus","","","Παιστό","Χρυσός","Γαλατία","Νόμισμα","","Ισπανία||Γαλατία","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125A","RIC I (second edition) Civil Wars 125A","ric.1(2).cw.125A","","68","69","Ανώνυμο","Jupiter||Vesta","Δηνάριον","","","Παιστό","Άργυρος","Γαλατία","Νόμισμα","","Ισπανία||Γαλατία","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125B","RIC I (second edition) Civil Wars 125B","ric.1(2).cw.125B","","68","69","Ανώνυμο","Jupiter||Vesta","Δηνάριον","","","Παιστό","Άργυρος","Γαλατία","Νόμισμα","","Ισπανία||Γαλατία","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.126","RIC I (second edition) Civil Wars 126","ric.1(2).cw.126","","68","69","Ανώνυμο","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Γαλατία","Νόμισμα","","Ισπανία||Γαλατία","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:04:25Z"
