"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.527","RIC I (second edition) Augustus 527","ric.1(2).aug.527","","-27","14","Oktawian August","","Cistophorus","","","Struck","srebro","Uncertain value","Moneta","Oktawian August","Azja","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.528","RIC I (second edition) Augustus 528","ric.1(2).aug.528","","-23","14","Oktawian August","","AE Unit","","","Struck","brązy","Antioch of Pisidia","Moneta","Oktawian August","Azja","","","","","IMP AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.529","RIC I (second edition) Augustus 529","ric.1(2).aug.529","","-23","14","Oktawian August","","AE Half-unit","","","Struck","brązy","Antioch of Pisidia","Moneta","Oktawian August","Azja","","","","","AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.530","RIC I (second edition) Augustus 530","ric.1(2).aug.530","","-23","14","Oktawian August","","AE Half-unit","","","Struck","brązy","Antioch of Pisidia","Moneta","Oktawian August","Azja","","","","","AVGVS TR POT|AVGVS TR PO","Head of Augustus, bare, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.531","RIC I (second edition) Augustus 531","ric.1(2).aug.531","","-31","-29","Oktawian August","Victory","Denar","","","Struck","srebro","Cyrena","Moneta","Oktawian August","Azja","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.532","RIC I (second edition) Augustus 532","ric.1(2).aug.532","","-31","-29","Oktawian August","Victory","Quinarius","","","Struck","srebro","Cyrena","Moneta","Oktawian August","Azja","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.533","RIC I (second edition) Augustus 533","ric.1(2).aug.533","","-31","-29","Oktawian August","Victory","Aureus","","","Struck","złoto","Cyrena","Moneta","Oktawian August","Azja","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.534","RIC I (second edition) Augustus 534","ric.1(2).aug.534","","-31","-29","Oktawian August","Victory","Denar","","","Struck","srebro","Cyrena","Moneta","Oktawian August","Azja","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.535","RIC I (second edition) Augustus 535","ric.1(2).aug.535","","-31","-29","Oktawian August","Victory","Denar","","","Struck","srebro","Cyrena","Moneta","Oktawian August","Azja","","","","","AVGVR PONTIF","Horned head of Jupiter Ammon, right","IMP CAESAR DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1539","RIC II, Part 1 (second edition) Vespasian 1539","ric.2_1(2).ves.1539","","70","70","Vespasian","Pax","Aureus","","","Struck","złoto","Antioch of Pisidia","Moneta","Vespasian","Azja","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONT MAX TRIB POT","Pax seated right, holding sceptre and branch","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1540","RIC II, Part 1 (second edition) Vespasian 1540","ric.2_1(2).ves.1540","","70","70","Vespasian","","Aureus","","","Struck","złoto","Antioch of Pisidia","Moneta","Vespasian","Azja","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","S P Q R OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1541","RIC II, Part 1 (second edition) Vespasian 1541","ric.2_1(2).ves.1541","","70","70","Vespasian","","Denar","","","Struck","srebro","Antioch of Pisidia","Moneta","Vespasian","Azja","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1542","RIC II, Part 1 (second edition) Vespasian 1542","ric.2_1(2).ves.1542","","70","70","Vespasian","Virtus","Denar","","","Struck","srebro","Antioch of Pisidia","Moneta","Vespasian","Azja","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VIRTVS AVGVST","Virtus standing right, resting left foot on prow, holding spear and parazonium","","","2014-11-04T11:04:38Z"
