"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.aq.14a","RIC VI Aquileia 14a","ric.6.aq.14a","","303","305","Maximian","Victory","Half solidus","","","Geprägt","Gold","Aquileia","Münze","Diocletianus","Italien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GAVDETE ROMANI","Two Victories, winged, draped, holding up oblong tablet inscribed SIC / XX / SIC / XXX","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.14b","RIC VI Aquileia 14b","ric.6.aq.14b","","303","305","Maximian","","Half solidus","","","Geprägt","Gold","Aquileia","Münze","Maximian","Italien","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GAVDETE ROMANI","Two Victories, winged, draped, holding up oblong tablet inscribed SIC / XX / SIC / XXX","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.15","RIC VI Aquileia 15","ric.6.aq.15","","303","305","Maximian","","Half solidus","","","Geprägt","Gold","Aquileia","Münze","Diocletianus","Italien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VOTIS ROMANORVM","Two Victories, winged, draped, holding up oblong tablet inscribed SIC / XX / SIC / XXX","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.rom.9","RIC VI Rome 9","ric.6.rom.9","","298","299","Maximian","Hercules","Half solidus","","","Geprägt","Gold","Rom","Münze","Galerius Maximianus","Italien","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTV-S AVGG","Hercules, standing front, head right, leaning on club with right hand holding up bow and lion's skin with left hand","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.115","RIC VI Rome 115","ric.6.rom.115","","305","306","Constantius I.","Jupiter","Half solidus","","","Geprägt","Gold","Rom","Münze","Constantius I.","Italien","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","IOVI CON-SE-RVAT AVGG","Jupiter, shoulders draped, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.71","RIC VI Ostia 71","ric.6.ost.71","","312","313","Konstantin der Große","","Half solidus","","","Geprägt","Gold","Ostia Antica","Münze","Licinius","Italien","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Licinius, laureate, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.72","RIC VI Ostia 72","ric.6.ost.72","","312","313","Konstantin der Große","","Half solidus","","","Geprägt","Gold","Ostia Antica","Münze","Licinius","Italien","","","","","LICINIVS AVG","Bust of Licinius, laureate, draped, cuirassed, right","PRINCIPI I-VV-ENTVTIS","Licinius, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.29","RIC VI Siscia 29","ric.6.sis.29","","302","305","Maximian","","Half solidus","","","Geprägt","Gold","Sisak","Münze","Maximian","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","CONSVL VII-P P PRCOS","Maximian, togate, standing front, head left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:30:28Z"
"http://numismatics.org/ocre/id/ric.6.sis.30","RIC VI Siscia 30","ric.6.sis.30","","302","305","Maximian","Sol","Half solidus","","","Geprägt","Gold","Sisak","Münze","Maximian","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","ORIE-N-S AVGG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:30:28Z"
"http://numismatics.org/ocre/id/ric.6.sis.31a","RIC VI Siscia 31a","ric.6.sis.31a","","302","305","Maximian","Sol","Half solidus","","","Geprägt","Gold","Sisak","Münze","Constantius I.","Pannonia","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","ORIENS - AVGVSTOR","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding whip in left hand","","","2016-06-24T04:30:28Z"
"http://numismatics.org/ocre/id/ric.6.sis.31b","RIC VI Siscia 31b","ric.6.sis.31b","","302","305","Maximian","Sol","Half solidus","","","Geprägt","Gold","Sisak","Münze","Galerius Maximianus","Pannonia","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","ORIENS - AVGVSTOR","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding whip in left hand","","","2016-06-24T04:30:29Z"
