"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.9.cnp.2A.1","RIC IX Constantinople 2A: Subtype 1","ric.9.cnp.2A.1","","364","366","Procopio (usurpador)","","Áureo","","","Struck","oro","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:42Z"
"http://numismatics.org/ocre/id/ric.9.cnp.2A.2","RIC IX Constantinople 2A: Subtype 2","ric.9.cnp.2A.2","","364","366","Procopio (usurpador)","","Áureo","","","Struck","oro","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:42Z"
"http://numismatics.org/ocre/id/ric.9.cnp.2A","RIC IX Constantinople 2A","ric.9.cnp.2A","","364","366","Procopio (usurpador)","","Áureo","","","Struck","oro","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:42Z"
"http://numismatics.org/ocre/id/ric.9.cnp.2B","RIC IX Constantinople 2B","ric.9.cnp.2B","","364","366","Procopio (usurpador)","","Áureo","","","Struck","oro","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:43Z"
"http://numismatics.org/ocre/id/ric.9.cnp.4","RIC IX Constantinople 4","ric.9.cnp.4","","364","366","Procopio (usurpador)","","Áureo","","","Struck","oro","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVB","Emperor, head right, standing left, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:50Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.1","RIC IX Constantinople 13E: Subtype 1","ric.9.cnp.13E.1","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.10","RIC IX Constantinople 13E: Subtype 10","ric.9.cnp.13E.10","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.11","RIC IX Constantinople 13E: Subtype 11","ric.9.cnp.13E.11","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.12","RIC IX Constantinople 13E: Subtype 12","ric.9.cnp.13E.12","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.13","RIC IX Constantinople 13E: Subtype 13","ric.9.cnp.13E.13","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.14","RIC IX Constantinople 13E: Subtype 14","ric.9.cnp.13E.14","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.15","RIC IX Constantinople 13E: Subtype 15","ric.9.cnp.13E.15","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.2","RIC IX Constantinople 13E: Subtype 2","ric.9.cnp.13E.2","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.3","RIC IX Constantinople 13E: Subtype 3","ric.9.cnp.13E.3","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.4","RIC IX Constantinople 13E: Subtype 4","ric.9.cnp.13E.4","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.5","RIC IX Constantinople 13E: Subtype 5","ric.9.cnp.13E.5","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.6","RIC IX Constantinople 13E: Subtype 6","ric.9.cnp.13E.6","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.7","RIC IX Constantinople 13E: Subtype 7","ric.9.cnp.13E.7","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.8","RIC IX Constantinople 13E: Subtype 8","ric.9.cnp.13E.8","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.9","RIC IX Constantinople 13E: Subtype 9","ric.9.cnp.13E.9","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E","RIC IX Constantinople 13E","ric.9.cnp.13E","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13F","RIC IX Constantinople 13F","ric.9.cnp.13F","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","","VOT/V within laurel wreath","","","2016-10-24T08:42:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13K.1","RIC IX Constantinople 13K: Subtype 1","ric.9.cnp.13K.1","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13K.2","RIC IX Constantinople 13K: Subtype 2","ric.9.cnp.13K.2","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13K.3","RIC IX Constantinople 13K: Subtype 3","ric.9.cnp.13K.3","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13K.4","RIC IX Constantinople 13K: Subtype 4","ric.9.cnp.13K.4","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13K.5","RIC IX Constantinople 13K: Subtype 5","ric.9.cnp.13K.5","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13K.6","RIC IX Constantinople 13K: Subtype 6","ric.9.cnp.13K.6","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13K","RIC IX Constantinople 13K","ric.9.cnp.13K","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13L.1","RIC IX Constantinople 13L: Subtype 1","ric.9.cnp.13L.1","","364","366","Procopio (usurpador)","","Siliqua (moneda)","","","Struck","plata","Constantinopla","moneda","Procopio (usurpador)","Tracia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:27Z"
