"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.post.254","RIC V Postumus 254","ric.5.post.254","","260","269","Postumus","Hercules||Victory||Felicitas","Medallion","","","Struck","ذهب","كولونيا","Medallion","Postumus","جرمانيا الصغرى","","","","","IMP C POSTVMVS P F AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","FELICITAS AVG","Jugate busts of Victory, draped, right, holding wreath in right hand and palm in left hand, and Felicitas, draped, right, holding olive-branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.255","RIC V Postumus 255","ric.5.post.255","","265","265","Postumus","Mercury","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, sometimes radiate, right","P M TR P VII COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar and holding short sceptre; to left, Mercury, standing front, head right, holding purse and caduceus","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.256","RIC V Postumus 256","ric.5.post.256","","267","267","Postumus","Hercules","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS FELIX AVG","Bust of Postumus, laureate, cuirassed, right, and bust of Hercules, draped, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.257","RIC V Postumus 257","ric.5.post.257","","267","267","Postumus","","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.258","RIC V Postumus 258","ric.5.post.258","","268","268","Postumus","Hercules||Victory","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS AVG","Jugate busts of Postumus and Hercules, laureate, right","P M TR P X COS V P P","Half-length figure of Victory, winged, draped, standing right, inscribing VOT XX on shield","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.259","RIC V Postumus 259","ric.5.post.259","","260","269","Postumus","Castor","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","CASTOR","Castor, standing left by horse, holding spear in left hand","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.260","RIC V Postumus 260","ric.5.post.260","","260","269","Postumus","Hercules||Sol||Luna","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CLARITAS AVG","Jugate busts of Sol, radiate, draped, right, and Luna, with crescent in hair, draped, right, on crescent","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.261","RIC V Postumus 261","ric.5.post.261","","260","269","Postumus","Hercules","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","COMITI AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.262","RIC V Postumus 262","ric.5.post.262","","260","269","Postumus","Hercules||Mars||Victory","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.263","RIC V Postumus 263","ric.5.post.263","","260","269","Postumus","Hercules||Apollo||Diana","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Apollo, right, and Diana, right, holding bow","","","2016-08-31T07:46:09Z"
