"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).gal.4","RIC I (second edition) Galba 4","ric.1(2).gal.4","","68","69","Galba","Bonus Eventus","Aureus","","","Struck","Gold","Tarraco","Coin","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","BON EVEN","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.5","RIC I (second edition) Galba 5","ric.1(2).gal.5","","68","69","Galba","Bonus Eventus","Denarius","","","Struck","Silver","Tarraco","Coin","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BON EVENT","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.6","RIC I (second edition) Galba 6","ric.1(2).gal.6","","68","69","Galba","Bonus Eventus","Denarius","","","Struck","Silver","Tarraco","Coin","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BONI EVENTVS","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.34","RIC I (second edition) Galba 34","ric.1(2).gal.34","","68","69","Galba","Bonus Eventus","Denarius","","","Struck","Silver","Tarraco","Coin","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BON EVEN","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1374","RIC II, Part 1 (second edition) Vespasian 1374","ric.2_1(2).ves.1374","","69","71","Vespasian","Bonus Eventus","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PACIS EVENT","Bonus Eventus, naked, standing left, holding patera in extended right hand and poppy and corn-ears downwards in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1375","RIC II, Part 1 (second edition) Vespasian 1375","ric.2_1(2).ves.1375","","69","71","Vespasian","Bonus Eventus","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PACIS EVENTVM","Bonus Eventus, naked, standing left, holding patera in extended right hand and poppy and corn-ears downwards in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.89","RIC II, Part 1 (second edition) Titus 89","ric.2_1(2).tit.89","","79","80","Titus","Bonus Eventus","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","BONVS EVENTVS AVGVSTI","Bonus Eventus, naked, standing left, holding patera in right and corn-ears and poppy in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.787","RIC II Trajan 787","ric.2.tr.787","","98","117","Trajan","Bonus Eventus","Denarius","","","Struck","Silver","Rome","Coin","","Italy","","","","","BON EVENT LIBO","Head of Bonus Eventus, wearing fillet, right","IMP CAES TRAIAN AVG GER DAC P P REST PVTEAL SCRIBON","Puteal decorated with lyres and garlands","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.200","RIC II, Part 3 (second edition) Hadrian 200","ric.2_3(2).hdn.200","","119","120","Hadrian","Bonus Eventus","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Bonus Eventus standing left, holding patera and corn ears","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.200-201","RIC II, Part 3 (second edition) Hadrian 200-201","ric.2_3(2).hdn.200-201","","119","120","Hadrian","Bonus Eventus","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Bonus Eventus standing left, holding patera and corn ears","","","2022-01-20T02:43:48Z"
