"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1522","RIC II, Part 1 (second edition) Vespasian 1522","ric.2_1(2).ves.1522","","69","70","Веспасіан","Libertas","Ауреус","","","Struck","Золото","Александрія","монета","Веспасіан","Єгипет","","","","","IMP CAESAR VESPASIA AVG","Head of Vespasian, laureate, right","LIBERTAS AVGVSTA","Libertas standing left, holding scales and rod","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1523","RIC II, Part 1 (second edition) Vespasian 1523","ric.2_1(2).ves.1523","","69","70","Веспасіан","","Ауреус","","","Struck","Золото","Александрія","монета","Веспасіан||Titus","Єгипет","","","","","IMP CAESAR VESPASIA AVG","Head of Vespasian, laureate, right","T FLAVI VESPASIANVS CAESAR","Head of Titus, laureate, right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1524","RIC II, Part 1 (second edition) Vespasian 1524","ric.2_1(2).ves.1524","","69","70","Веспасіан","","Ауреус","","","Struck","Золото","Александрія","монета","Веспасіан||Titus","Єгипет","","","","","IMP CAESAR VESPASIA AVG","Bust of Vespasian, laureate, drapery on left shoulder, left","T ELAVI VESPASIANVS CAESAR","Head of Titus, laureate, right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1525","RIC II, Part 1 (second edition) Vespasian 1525","ric.2_1(2).ves.1525","","69","70","Веспасіан","Fortuna","Ауреус","","","Struck","Золото","Александрія","монета","Веспасіан","Єгипет","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1526","RIC II, Part 1 (second edition) Vespasian 1526","ric.2_1(2).ves.1526","","69","70","Веспасіан","Aequitas","Ауреус","","","Struck","Золото","Александрія","монета","Веспасіан","Єгипет","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1527","RIC II, Part 1 (second edition) Vespasian 1527","ric.2_1(2).ves.1527","","69","70","Веспасіан","Pax","Ауреус","","","Struck","Золото","Александрія","монета","Веспасіан","Єгипет","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT|COS ITER T OROT","Pax standing left, holding branch and caduceus","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1528","RIC II, Part 1 (second edition) Vespasian 1528","ric.2_1(2).ves.1528","","69","70","Веспасіан","","Ауреус","","","Struck","Золото","Александрія","монета","Веспасіан||Titus","Єгипет","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP T FLAVIVS CAESAR AV F","Head of Titus, laureate, right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1529","RIC II, Part 1 (second edition) Vespasian 1529","ric.2_1(2).ves.1529","","69","70","Веспасіан","","Ауреус","","","Struck","Золото","Александрія","монета","Веспасіан||Titus","Єгипет","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP TITI FALVI CAESARIS AVG","Head of Titus, laureate, right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.343","RIC IV Septimius Severus 343","ric.4.ss.343","","193","195","Септіміус Северус","Aequitas","Денарій","","","Struck","Срібло","Александрія","монета","Септіміус Северус","Єгипет","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.343A","RIC IV Septimius Severus 343A","ric.4.ss.343A","","193","195","Септіміус Северус","Aequitas","Ауреус","","","Struck","Золото","Александрія","монета","Септіміус Северус","Єгипет","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.344","RIC IV Septimius Severus 344","ric.4.ss.344","","193","195","Септіміус Северус","Aequitas","Денарій","","","Struck","Срібло","Александрія","монета","Септіміус Северус","Єгипет","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.345","RIC IV Septimius Severus 345","ric.4.ss.345","","193","195","Септіміус Северус","Apollo","Денарій","","","Struck","Срібло","Александрія","монета","Септіміус Северус","Єгипет","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:21:14Z"
