"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).aug.475","RIC I (second edition) Augustus 475","ric.1(2).aug.475","","-21","-20","أغسطس","","ديناريوس","","","Struck","فضة","ساموس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","CAESAR","Head of Augustus, bare, right","AVGVSTVS","Young bull standing right, head erect","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","أغسطس","Pax","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.477","RIC I (second edition) Augustus 477","ric.1(2).aug.477","","-25","-25","أغسطس","","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.478","RIC I (second edition) Augustus 478","ric.1(2).aug.478","","-25","-25","أغسطس","","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.479","RIC I (second edition) Augustus 479","ric.1(2).aug.479","","-25","-25","أغسطس","","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.480","RIC I (second edition) Augustus 480","ric.1(2).aug.480","","-24","-20","أغسطس","","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, on his back, cornucopiae, all within laurel wreath","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.481","RIC I (second edition) Augustus 481","ric.1(2).aug.481","","-24","-20","أغسطس","","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.482","RIC I (second edition) Augustus 482","ric.1(2).aug.482","","-24","-20","أغسطس","","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.483","RIC I (second edition) Augustus 483","ric.1(2).aug.483","","-25","-25","أغسطس","","Sestertius","","","Struck","نحاس","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.484","RIC I (second edition) Augustus 484","ric.1(2).aug.484","","-25","-25","أغسطس","","Sestertius","","","Struck","نحاس","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath combined with rostra","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.485","RIC I (second edition) Augustus 485","ric.1(2).aug.485","","-25","-25","أغسطس","","As","","","Struck","نحاس","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","CAISAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.486","RIC I (second edition) Augustus 486","ric.1(2).aug.486","","-25","-25","أغسطس","","As","","","Struck","نحاس","أفسس","ﻦﻗﻭﺩ","أغسطس","إيونية","","","","","CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in one line in laurel wreath","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","كلوديوس","","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","كلوديوس||أغريبينا الصغرى","إيونية","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.118","RIC I (second edition) Claudius 118","ric.1(2).cl.118","","41","42","كلوديوس","Diana","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","كلوديوس","إيونية","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","كلوديوس","Diana","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","كلوديوس||أغريبينا الصغرى","إيونية","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1390","RIC II, Part 1 (second edition) Vespasian 1390","ric.2_1(2).ves.1390","","69","70","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:03Z"
