"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.ant.544A","RIC III Antoninus Pius 544A","ric.3.ant.544A","","139","139","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","IM ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","S C","Antoninus Pius and Marcus Aurelius, seated on platform; on either side, lictor standing with rods","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.628a","RIC III Antoninus Pius 628a","ric.3.ant.628a","","140","144","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","Antoninus Pius and Marcus Aurelius, togate, seated, left on curule chairs on platform, extending right hands, left hands at side: to left and right of platform soldiers are standing","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.628b","RIC III Antoninus Pius 628b","ric.3.ant.628b","","140","144","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","S C","Antoninus Pius and Marcus Aurelius, togate, seated, left on curule chairs on platform, extending right hands, left hands at side: to left and right of platform soldiers are standing","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1206A","RIC III Antoninus Pius 1206A","ric.3.ant.1206A","","140","161","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS DES S C","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1206B","RIC III Antoninus Pius 1206B","ric.3.ant.1206B","","139","139","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS DES S C","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1211","RIC III Antoninus Pius 1211","ric.3.ant.1211","","140","144","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS S C","Head of Marcus Aurelius, laureate, right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1212","RIC III Antoninus Pius 1212","ric.3.ant.1212","","140","144","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS S C","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1213","RIC III Antoninus Pius 1213","ric.3.ant.1213","","140","144","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS S C","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1214","RIC III Antoninus Pius 1214","ric.3.ant.1214","","140","144","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS S C","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1215","RIC III Antoninus Pius 1215","ric.3.ant.1215","","140","144","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS S C","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:03:28Z"
