"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.ss.1_aureus","RIC IV Septimius Severus 1 (aureus)","ric.4.ss.1_aureus","","193","194","Settimio Severo","Fides","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","FIDEI LEG TR P COS","Fides, draped, standing left, holding Victory in extended right hand and standard in left hand","","","2017-02-08T11:20:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.1_denarius","RIC IV Septimius Severus 1 (denarius)","ric.4.ss.1_denarius","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","FIDEI LEG TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.2","RIC IV Septimius Severus 2","ric.4.ss.2","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG I ADIVT TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.3","RIC IV Septimius Severus 3","ric.4.ss.3","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG I ITAL TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.4_aureus","RIC IV Septimius Severus 4 (aureus)","ric.4.ss.4_aureus","","193","194","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG I MIN TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.4_denarius","RIC IV Septimius Severus 4 (denarius)","ric.4.ss.4_denarius","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG I MIN TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.5","RIC IV Septimius Severus 5","ric.4.ss.5","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG II ADIVT TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.6","RIC IV Septimius Severus 6","ric.4.ss.6","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG II ITAL TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.7","RIC IV Septimius Severus 7","ric.4.ss.7","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG III ITAL TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.8","RIC IV Septimius Severus 8","ric.4.ss.8","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG IIII FL TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.9","RIC IV Septimius Severus 9","ric.4.ss.9","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG V MAC TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.10","RIC IV Septimius Severus 10","ric.4.ss.10","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG VII CL TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.11_aureus","RIC IV Septimius Severus 11 (aureus)","ric.4.ss.11_aureus","","193","194","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG VIII AVG TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.11_denarius","RIC IV Septimius Severus 11 (denarius)","ric.4.ss.11_denarius","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG VIII AVG TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.12","RIC IV Septimius Severus 12","ric.4.ss.12","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG XI CL TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.13","RIC IV Septimius Severus 13","ric.4.ss.13","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG XIII GEM TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.14_aureus","RIC IV Septimius Severus 14 (aureus)","ric.4.ss.14_aureus","","193","194","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG XIIII GEM M V TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.14_denarius","RIC IV Septimius Severus 14 (denarius)","ric.4.ss.14_denarius","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG XIIII GEM M V TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.15","RIC IV Septimius Severus 15","ric.4.ss.15","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG XXII TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.16","RIC IV Septimius Severus 16","ric.4.ss.16","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG XXII PRI TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.17","RIC IV Septimius Severus 17","ric.4.ss.17","","193","194","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG XXX VLP (or VL) TR P COS","Legionary eagle, facing left, between two standards","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.18_aureus","RIC IV Septimius Severus 18 (aureus)","ric.4.ss.18_aureus","","193","194","Settimio Severo","Liberalitas","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LIBERAL AVG COS","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.18_denarius","RIC IV Septimius Severus 18 (denarius)","ric.4.ss.18_denarius","","193","194","Settimio Severo","Liberalitas","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LIBERAL AVG COS","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.19_aureus","RIC IV Septimius Severus 19 (aureus)","ric.4.ss.19_aureus","","193","194","Settimio Severo","Saeculum Frugiferum","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","SAEC FRVGIF COS","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and trident in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.19_denarius","RIC IV Septimius Severus 19 (denarius)","ric.4.ss.19_denarius","","193","194","Settimio Severo","Saeculum Frugiferum","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","SAEC FRVGIF COS","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and trident in left hand","","","2017-02-08T11:20:33Z"
