"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cg.294","RIC V Claudius Gothicus 294","ric.5.cg.294","","306","337","Konstantin den Store","","Quinar","","","Struck","sølv","Antikkens Rom||Aquileia","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking left","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.298","RIC V Claudius Gothicus 298","ric.5.cg.298","","306","337","Konstantin den Store","","Quinar","","","Struck","sølv","Antikkens Rom||Trier||Aquileia","Mønt","Claudius II","Italien||Gallien","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.1","RIC VI Aquileia 1","ric.6.aq.1","","294","303","Maximian Herculius","Dioscuri","Aureus","","","Struck","guld","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","COMITES AVGG ET CAESS NNNN or COMITES - AVGG ET CAESS NNNN","Dioscuri, helmeted, chlamys falling behind, standing front, heads right, each holding staff in right hand; above helmets, stars","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.2a","RIC VI Aquileia 2a","ric.6.aq.2a","","294","303","Maximian Herculius","Concordia","Aureus","","","Struck","guld","Aquileia","Mønt","Diocletian","Italien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONCORDIA AVGG ET CAESS NNNN","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.2b","RIC VI Aquileia 2b","ric.6.aq.2b","","294","303","Maximian Herculius","Concordia","Aureus","","","Struck","guld","Aquileia","Mønt","Maximian Herculius","Italien","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONCORDIA AVGG ET CAESS NNNN","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.3","RIC VI Aquileia 3","ric.6.aq.3","","294","303","Maximian Herculius","Hercules","Aureus","","","Struck","guld","Aquileia","Mønt","Maximian Herculius","Italien","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI COMITI AVG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.4","RIC VI Aquileia 4","ric.6.aq.4","","294","303","Maximian Herculius","Jupiter","Aureus","","","Struck","guld","Aquileia","Mønt","Maximian Herculius","Italien","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","IOVI CONSERVAT-ORI AVGG NN","Jupiter, chlamys falling behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.5a","RIC VI Aquileia 5a","ric.6.aq.5a","","294","303","Maximian Herculius","","Aureus","","","Struck","guld","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","","VOT / X / CAESS within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.5b","RIC VI Aquileia 5b","ric.6.aq.5b","","294","303","Maximian Herculius","","Aureus","","","Struck","guld","Aquileia","Mønt","Galerius","Italien","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","","VOT / X / CAESS within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.6","RIC VI Aquileia 6","ric.6.aq.6","","294","303","Maximian Herculius","","Aureus","","","Struck","guld","Aquileia","Mønt","Galerius","Italien","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","","VOT / X / CAESS within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.7a","RIC VI Aquileia 7a","ric.6.aq.7a","","294","303","Maximian Herculius","","Aureus","","","Struck","guld","Aquileia","Mønt","Diocletian","Italien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","","VOT / CX / AVGG within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.7b","RIC VI Aquileia 7b","ric.6.aq.7b","","294","303","Maximian Herculius","","Aureus","","","Struck","guld","Aquileia","Mønt","Maximian Herculius","Italien","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","","VOT / CX / AVGG within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.8","RIC VI Aquileia 8","ric.6.aq.8","","303","305","Maximian Herculius","Hercules","Aureus","","","Struck","guld","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","HERCVLI - CON-SERVATORI or HERCVL-I - CONS-ERVATORI or HERCVLI - CO-NSERVATORI","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.9","RIC VI Aquileia 9","ric.6.aq.9","","303","305","Maximian Herculius","Jupiter","Aureus","","","Struck","guld","Aquileia","Mønt","Galerius","Italien","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","IOVI C-ONS-ERVATORI or IOVI C-ONS-E-RVATORI or IOVI CON-SE-RVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys falling behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.10","RIC VI Aquileia 10","ric.6.aq.10","","303","305","Maximian Herculius","","Aureus","","","Struck","guld","Aquileia","Mønt","Diocletian","Italien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","","XX / DIOCL/ETIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.11","RIC VI Aquileia 11","ric.6.aq.11","","303","305","Maximian Herculius","","Aureus","","","Struck","guld","Aquileia","Mønt","Maximian Herculius","Italien","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","","XX / MAXI/MIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.12","RIC VI Aquileia 12","ric.6.aq.12","","303","305","Maximian Herculius","","Aureus","","","Struck","guld","Aquileia","Mønt","Diocletian","Italien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","","XX / DIOCL/ETIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.13","RIC VI Aquileia 13","ric.6.aq.13","","303","305","Maximian Herculius","","Aureus","","","Struck","guld","Aquileia","Mønt","Maximian Herculius","Italien","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","","XX / MAXI/MIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.14a","RIC VI Aquileia 14a","ric.6.aq.14a","","303","305","Maximian Herculius","Victory","halvsolidus","","","Struck","guld","Aquileia","Mønt","Diocletian","Italien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GAVDETE ROMANI","Two Victories, winged, draped, holding up oblong tablet inscribed SIC / XX / SIC / XXX","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.14b","RIC VI Aquileia 14b","ric.6.aq.14b","","303","305","Maximian Herculius","","halvsolidus","","","Struck","guld","Aquileia","Mønt","Maximian Herculius","Italien","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GAVDETE ROMANI","Two Victories, winged, draped, holding up oblong tablet inscribed SIC / XX / SIC / XXX","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.15","RIC VI Aquileia 15","ric.6.aq.15","","303","305","Maximian Herculius","","halvsolidus","","","Struck","guld","Aquileia","Mønt","Diocletian","Italien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VOTIS ROMANORVM","Two Victories, winged, draped, holding up oblong tablet inscribed SIC / XX / SIC / XXX","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.16a","RIC VI Aquileia 16a","ric.6.aq.16a","","300","300","Maximian Herculius","","Uncertain value","","","Struck","sølv","Aquileia","Mønt","Diocletian","Italien","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","","XCVI / AQ within a wreath","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.16b","RIC VI Aquileia 16b","ric.6.aq.16b","","300","300","Maximian Herculius","","Uncertain value","","","Struck","sølv","Aquileia","Mønt","Maximian Herculius","Italien","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","XCVI / AQ within a wreath","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.17a","RIC VI Aquileia 17a","ric.6.aq.17a","","300","300","Maximian Herculius","","Uncertain value","","","Struck","sølv","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","","XCVI / AQ within a wreath","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.17b","RIC VI Aquileia 17b","ric.6.aq.17b","","300","300","Maximian Herculius","","Uncertain value","","","Struck","sølv","Aquileia","Mønt","Galerius","Italien","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","","XCVI / AQ within a wreath","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.18a","RIC VI Aquileia 18a","ric.6.aq.18a","","294","294","Maximian Herculius","Genius","AE1","","","Struck","bronze","Aquileia","Mønt","Diocletian","Italien","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.18b","RIC VI Aquileia 18b","ric.6.aq.18b","","294","294","Maximian Herculius","Genius","AE1","","","Struck","bronze","Aquileia","Mønt","Maximian Herculius","Italien","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:06Z"
