"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.17","RIC II, Part 3 (second edition) Hadrian 17","ric.2_3(2).hdn.17","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.17-18","RIC II, Part 3 (second edition) Hadrian 17-18","ric.2_3(2).hdn.17-18","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.18","RIC II, Part 3 (second edition) Hadrian 18","ric.2_3(2).hdn.18","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.39","RIC II, Part 3 (second edition) Hadrian 39","ric.2_3(2).hdn.39","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DAC PARTHICO P M TR P COS P P // FORT RED SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.40","RIC II, Part 3 (second edition) Hadrian 40","ric.2_3(2).hdn.40","","117","117","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, radiate, cuirassed, right, viewed from front","DAC PARTHICO P M TR P COS P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.45","RIC II, Part 3 (second edition) Hadrian 45","ric.2_3(2).hdn.45","","117","117","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","DIVI NER NEP P M TR P COS // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.45-47","RIC II, Part 3 (second edition) Hadrian 45-47","ric.2_3(2).hdn.45-47","","117","117","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","","DIVI NER NEP P M TR P COS // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.46","RIC II, Part 3 (second edition) Hadrian 46","ric.2_3(2).hdn.46","","117","117","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.47","RIC II, Part 3 (second edition) Hadrian 47","ric.2_3(2).hdn.47","http://numismatics.org/ocre/id/ric.2_3(2).hdn.45-47","117","117","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.48","RIC II, Part 3 (second edition) Hadrian 48","ric.2_3(2).hdn.48","","117","117","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PART F","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
