"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).cw.118","RIC I (second edition) Civil Wars 118","ric.1(2).cw.118","","68","69","Anonymous","Concordia","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PRAETORIANORVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.119","RIC I (second edition) Civil Wars 119","ric.1(2).cw.119","","68","69","Anonymous","Concordia","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PROVINCIARVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.120","RIC I (second edition) Civil Wars 120","ric.1(2).cw.120","","68","69","Anonymous","","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.121","RIC I (second edition) Civil Wars 121","ric.1(2).cw.121","","68","69","Anonymous","","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES PRAETORIANORVM","Clasped right hands","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.122","RIC I (second edition) Civil Wars 122","ric.1(2).cw.122","","68","69","Anonymous","","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","FIDES EXERCITVVM","Clasped right hands","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.123","RIC I (second edition) Civil Wars 123","ric.1(2).cw.123","","68","69","Anonymous","Jupiter||Vesta","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","I O MAX CAPITOLIN","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.124","RIC I (second edition) Civil Wars 124","ric.1(2).cw.124","","68","69","Anonymous","Jupiter||Vesta","Áureo","","","Struck","oro","Galia","moneda","","España||Galia","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125A","RIC I (second edition) Civil Wars 125A","ric.1(2).cw.125A","","68","69","Anonymous","Jupiter||Vesta","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125B","RIC I (second edition) Civil Wars 125B","ric.1(2).cw.125B","","68","69","Anonymous","Jupiter||Vesta","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.126","RIC I (second edition) Civil Wars 126","ric.1(2).cw.126","","68","69","Anonymous","Vesta","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:04:25Z"
