"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.11","RIC II, Part 1 (second edition) Vespasian 11","ric.2_1(2).ves.11","","70","70","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, bare-headed, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.33","RIC II, Part 1 (second edition) Vespasian 33","ric.2_1(2).ves.33","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS II DES III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding rudder on globe and cornucopiae","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.50","RIC II, Part 1 (second edition) Vespasian 50","ric.2_1(2).ves.50","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding rudder on globe and cornucopiae","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.73","RIC II, Part 1 (second edition) Vespasian 73","ric.2_1(2).ves.73","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.74","RIC II, Part 1 (second edition) Vespasian 74","ric.2_1(2).ves.74","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.75","RIC II, Part 1 (second edition) Vespasian 75","ric.2_1(2).ves.75","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.76","RIC II, Part 1 (second edition) Vespasian 76","ric.2_1(2).ves.76","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.77","RIC II, Part 1 (second edition) Vespasian 77","ric.2_1(2).ves.77","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, left","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.157","RIC II, Part 1 (second edition) Vespasian 157","ric.2_1(2).ves.157","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.158","RIC II, Part 1 (second edition) Vespasian 158","ric.2_1(2).ves.158","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.230","RIC II, Part 1 (second edition) Vespasian 230","ric.2_1(2).ves.230","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.231","RIC II, Part 1 (second edition) Vespasian 231","ric.2_1(2).ves.231","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.373","RIC II, Part 1 (second edition) Vespasian 373","ric.2_1(2).ves.373","","72","73","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPAS AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.374","RIC II, Part 1 (second edition) Vespasian 374","ric.2_1(2).ves.374","","72","73","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.421","RIC II, Part 1 (second edition) Vespasian 421","ric.2_1(2).ves.421","","72","72","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Titus","Italie","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.573","RIC II, Part 1 (second edition) Vespasian 573","ric.2_1(2).ves.573","","73","73","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESP AVG P M T P P P COS IIII CENS","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.606","RIC II, Part 1 (second edition) Vespasian 606","ric.2_1(2).ves.606","","73","73","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Titus","Italie","","","","","T CAES VESP IMP PON TR POT COS II CENS","Head of Titus, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:08Z"
